﻿"tipo_de_establecimiento_de_salud","denominacion","disposicion","calle","provincia_id","provincia_nombre","vencimiento_del_certificado"
"DISCAPACIDAD","CENTRO DE REHABILITACION NEUROPEDIATRIA DE PILARES PATAGONIA S.R.L.","334/2018","Av. Polonia 936",74,"SAN LUIS","02/03/2023"
"ESTABLECIMIENTO","CENTRO DE SALUD SPGPCH","421/2014","CALLAO 850",74,"SAN LUIS","21/05/2019"
"ESTABLECIMIENTO","CIRCULO ODONTOLOGICO DE COMODORO RIVADAVIA","138/2014","ALEM  585",74,"SAN LUIS","10/03/2019"
"ESTABLECIMIENTO","CENTRO DE ESTUDIOS MEDICOS PENTA","1416/2014","ESPAÑA 578",74,"SAN LUIS","29/11/2019"
"ESTABLECIMIENTO","CEDIG CENTRO DE ESTUDIOS DIGESTIVOS","612/2014","ALSINA  645",74,"SAN LUIS","04/07/2019"
"ESTABLECIMIENTO","GERIATRICO HOGAR DEL NUEVO SOL","342/2014","PATAGONIA 970",74,"SAN LUIS","03/05/2019"
"ESTABLECIMIENTO","CLINICA OFTALMOLOGICA SRL","1366/2016","MITRE 827",74,"SAN LUIS","24/10/2021"
"ESTABLECIMIENTO","SANATORIO ASOCIACION ESPAÑOLA DE SOCORROS MUTUOS","436/2015","MITRE 860",74,"SAN LUIS","23/12/2018"
"EMERGENCIA MÉDICA","SALUD INTEGRAL MERLO S.R.L","1407/2017","Avenida Ciprés   120",74,"SAN LUIS","06/03/2022"
"ESTABLECIMIENTO","CENTRO DE DÍA INHAFU","1384/2017","CORONEL MERCAU 324",74,"SAN LUIS","24/08/2022"
"ASOCIACIÓN","CIRCULO MEDICO DE SAN LUIS","745/2014","COLON 1367",74,"SAN LUIS","22/07/2019"
"ASOCIACIÓN","COLEGIO DE FONOAUDIOLOGOS DE LA PROVINCIA DE SAN LUIS","1427/2013","MITRE 1006",74,"SAN LUIS","27/10/2018"
"EMERGENCIA MÉDICA","ASIS EMERGENCIAS MEDICAS","1997/2017","ALBERDI  328",74,"SAN LUIS","31/07/2019"
"ESTABLECIMIENTO","CEMSA CENTRO DE ESPECIALIDADES MEDICAS","900/2017","PRESIDENTE PERON 911",74,"SAN LUIS","03/12/2020"
"ESTABLECIMIENTO","RENAL S.R.L.","1270/2016","AV. PTE PERON 1330",74,"SAN LUIS","28/09/2021"
"ESTABLECIMIENTO","MEDIGER S.A.","958/2017","HEROES DE MALVINAS 251",74,"SAN LUIS","08/02/2019"
"ESTABLECIMIENTO","SANATORIO Y CLINICA RIVADAVIA PROPIEDAD DE LA RAZÓN SOCIAL SANATORIO Y CLINICA S.A.","2201/2017","RIVADAVIA  1059",74,"SAN LUIS","31/10/2019"
"ESTABLECIMIENTO","SIAM SERVICIOS DE SALUD S.A.,","1777/2017","ltuzaingo  1268",74,"SAN LUIS","27/10/2018"
"ESTABLECIMIENTO","CLINICA PRIVADA ITALIA SRL","579/2017","ITALIA 2074",74,"SAN LUIS","22/02/2019"
"FARMACIA","NOVA SALUD","573/2017","Avenida Serrana s/n y calle Nº 3 sur",74,"SAN LUIS","19/04/2019"
"ESTABLECIMIENTO","MERCEDES SALUD S.A.","1511/2015","PESCADORES  136",74,"SAN LUIS","04/11/2020"
"ESTABLECIMIENTO","PROVIDA SRL","1756/2017","Buenos Aires 162",74,"SAN LUIS","08/06/2019"
"ESTABLECIMIENTO","CENTRO PRIVADO DE TOMOGRAFIA COMPUTADA VILLA MERCEDES S.R.L.","578/2014","BALCARCE 467",74,"SAN LUIS","23/06/2019"
"ESTABLECIMIENTO","SANATORIO DE LA MERCED S.R.L.","1799/2017","AVDA. MITRE 638",74,"SAN LUIS","13/07/2019"
"ESTABLECIMIENTO","PEDERNERA.COM S.R.L.","1705/2017","Hipólito Irigoyen 144",74,"SAN LUIS","23/01/2019"
"ASOCIACIÓN","ASOCIACION CIVIL NORTE SANTACRUCEÑA DE ORTOPEDIA Y TRAUMATOLOGIA","1678/2017","Milstein 1341",78,"SANTA CRUZ","17/10/2022"
"ESTABLECIMIENTO","HOSPITAL PRIVADO MEPRISA S.A.","204/2017","GÜEMES Y DEOCORETS",78,"SANTA CRUZ","21/02/2022"
"ESTABLECIMIENTO","CENTRO MEDICO SANTA CRUZ PROPIEDAD DE GIMBA S.A.","861/2014","MARIANO MORENO 107",78,"SANTA CRUZ","15/08/2019"
"ESTABLECIMIENTO","LABORATORIO DE ANÁLISIS CLÍNICOS - LABSUR S.A.","1398/2018","Osvaldo Nudelman 55",78,"SANTA CRUZ","26/10/2020"
"ESTABLECIMIENTO","PRISMA SRL","2171/2017","COLON  250",78,"SANTA CRUZ","22/06/2019"
"ESTABLECIMIENTO","LIPSIA S.R.L.","1784/2017","9 de Julio  398",78,"SANTA CRUZ","04/09/2020"
"ESTABLECIMIENTO","SANTA CRUZ VISION","1652/2016","AVELLANEDA 108",78,"SANTA CRUZ","28/12/2021"
"ESTABLECIMIENTO","""CLINICA PRIVADA ALCORTA S.R.L""","1311/2017","RECONQUISTA 847",82,"SANTA FE","08/07/2020"
"ASOCIACIÓN","CENTRO MEDICO DR ARGUTTI","162/2018","JUAN B JUSTO  359",82,"SANTA FE","12/07/2021"
"ESTABLECIMIENTO","GERIATRICO MEDICO INTEGRAL","57/8201","SARMIENTO 343",82,"SANTA FE","14/11/2021"
"ESTABLECIMIENTO","CENTRO MEDICO ARROYO SECO","2185/2017","LISANDRO DE LA TORRE 591",82,"SANTA FE","05/05/2020"
"ESTABLECIMIENTO","CLINICA MARTINS SRL","817/2016","SAN MARTIN  367",82,"SANTA FE","02/03/2021"
"ESTABLECIMIENTO","CENTRO MEDICO DR MAIORANO","995/2016","SAN MARTIN  663",82,"SANTA FE","24/05/2021"
"ESTABLECIMIENTO","COMUNA DE ATALIVA - HOLEPAM AMANECER","242/2018","SALTA  66",82,"SANTA FE","05/11/2022"
"ESTABLECIMIENTO","CLINICA DR. GUENA BARRACAS","766/2017","LAS HERAS 155",82,"SANTA FE","18/12/2020"
"ESTABLECIMIENTO","GERIATRICO TRINIDAD","772/2017","NECOCHEA  667",82,"SANTA FE","04/11/2021"
"ESTABLECIMIENTO","COMUNIDAD TERAPEUTICA NAZARETH","1631/2015","LAVALLE 817",82,"SANTA FE","18/08/2020"
"ESTABLECIMIENTO","CLINICA SAN MARTIN S.R.L.","313/2017","SAN MARTIN 657",82,"SANTA FE","03/08/2020"
"ESTABLECIMIENTO","SANATORIO PSIQUIATRICO DE ASOCIACION ITALIANA DE SOCORROS MUTUOS JOSE MAZZINI","1128/2016","BVDA. AVELLANEDA 972",82,"SANTA FE","30/04/2020"
"ESTABLECIMIENTO","CENTRO MEDICO IMAGENES","378/2015","REMEDIOS DE ESCALADA 2114",82,"SANTA FE","01/07/2019"
"ESTABLECIMIENTO","SANATORIO PRIMORDIAL","100/2017","BUENOS AIRES 1785",82,"SANTA FE","13/11/2019"
"ESTABLECIMIENTO","SANATORIO PRIMORDIAL","1473/2015","BUENOS AIRES 1785",82,"SANTA FE","28/10/2019"
"ESTABLECIMIENTO","INSTITUTO DE RADIOLOGIA CASILDA S.A.","1607/2015","CASADO  2006",82,"SANTA FE","05/05/2020"
"ESTABLECIMIENTO","INSTITUTO DE SALUD Y PREVENCION CARDIOVASCULAR","1666/2016","CARLOS CASADO 1958",82,"SANTA FE","01/12/2020"
"DISCAPACIDAD","CENTRO DE DIA Y ECNTRO EDUCATIVO TERAPEUTICO UN MUNDO ESPECIAL","304/2017","SAN FRANCISCO DE ASIS Y CHANAES 5384",82,"SANTA FE","07/04/2021"
"ESTABLECIMIENTO","CENTRO DE ESPECIALIDADES MEDICAS ELORTONDO SRL","936/2015","SAN MARTIN   693",82,"SANTA FE","10/06/2019"
"ESTABLECIMIENTO","CLINICA EMPALME S.R.L.","1200/2014","CORRIENTES 33",82,"SANTA FE","21/05/2019"
"ESTABLECIMIENTO","SANATORIO ESPERANZA S.A.","125/2017","BELGRANO 2381",82,"SANTA FE","02/06/2021"
"ESTABLECIMIENTO","GRIATRICO MARITA","333/2018","AV SAN MARTIN  791",82,"SANTA FE","24/04/2022"
"ESTABLECIMIENTO","CENTRO MEDICO DR SIERRA","1379/2016","SAN MARTIN  967",82,"SANTA FE","17/05/2021"
"EMERGENCIA MÉDICA","EMCOFIR SIEM","823/2017","BOULEVARD COLON Y ALVEAR",82,"SANTA FE","26/07/2021"
"EMERGENCIA MÉDICA","SISTEMA SALUD EMERGENCIAS MEDICAS S.A.","936/2014","BUENOS AIRES 1373",82,"SANTA FE","11/03/2019"
"ESTABLECIMIENTO","CENTRO MEDICO ""CIEM IMAGENES""","1037/2014","CARLOS DOCE 1115",82,"SANTA FE","22/07/2019"
"ESTABLECIMIENTO","CENTRO DE ESPECIALIDADES MEDICAS FIRMAT SA","1107/2014","SARMIENTO  1147",82,"SANTA FE","25/02/2019"
"ESTABLECIMIENTO","CLINICA PREMED","442/2017","MIGUEL MANFREDI 2029",82,"SANTA FE","18/08/2021"
"ESTABLECIMIENTO","CENTRO MEDICO ANGELOME","58/2017","SANTA FE  1446",82,"SANTA FE","30/11/2019"
"ESTABLECIMIENTO","GERIATRICO VIVIR","548/2015","AV. SAN MARTIN 1263",82,"SANTA FE","11/03/2020"
"ESTABLECIMIENTO","CENTRO MEDICO RIVADAVIA","1634/2017","RIVADAVIA  7",82,"SANTA FE","19/09/2021"
"ESTABLECIMIENTO","CLINICA DE SALUD MENTAL BRAMARDO II","947/2015","MITRE",82,"SANTA FE","15/06/2020"
"ESTABLECIMIENTO","TRAMAS","1529/2015","CHACABUCO 296",82,"SANTA FE","10/07/2020"
"ASOCIACIÓN","ASOCIACION DE BIOQUIMICOS DEL DEPARTAMENTO CASTELLANOS","471/2016","CHACABUCO 357",82,"SANTA FE","13/04/2021"
"ASOCIACIÓN","ASOCIACION ODONTOLOGICA DEL NOROESTE SANTAFESINO","609/2014","TUCUMAN 262",82,"SANTA FE","26/06/2019"
"ASOCIACIÓN","CIRCULO DE KINESIOLOGOS, FISIOT. Y T. FISICOS DPTO CASTELIANOS","413/2014","ALMA FUERTE 78",82,"SANTA FE","20/05/2019"
"ESTABLECIMIENTO","NUEVA IMAGEN S.A.","778/2017","AVDA. MITRE 463",82,"SANTA FE","24/11/2021"
"ESTABLECIMIENTO","SANATORIO MORENO","66/2016","MORENO 227",82,"SANTA FE","30/12/2019"
"ESTABLECIMIENTO","REVELAR S.A.","177/2017","CONSTITUCION 167",82,"SANTA FE","30/12/2019"
"RED","DILTEY S.A.","834/2017","Dante Alighieri 938",82,"SANTA FE","17/12/2019"
"ASOCIACIÓN","ASOCIACION MEDICA DEL DPTO GRAL OBLIGADO SIN FINES DE LUCRO","808/2014","IRIONDO  980",82,"SANTA FE","05/08/2019"
"ASOCIACIÓN","CENTRO DE BIOQUIMICOS DEL LITORAL NORTE DE SANTA FE","1489/2016","25 DE MAYO 461",82,"SANTA FE","24/11/2021"
"DISCAPACIDAD","SERVICIO INTEGRAL DE REHABILITACION Y EDUCACION TERAPEUTICA","485/2015","OLESSIO 1487 / NEWBERY 1090",82,"SANTA FE","27/05/2019"
"DISCAPACIDAD","HOGAR CON CENTRO DE DIA SAN FRANCISCO","1241/2015","ITUZAINGO 1458",82,"SANTA FE","03/08/2020"
"ESTABLECIMIENTO","SANATORIO RECONQUISTA","1393/2015","9 DE JULIO 1040",82,"SANTA FE","21/04/2020"
"ESTABLECIMIENTO","FRESENIUS MEDICAL CARE ARGENTINA S.A.   - RECONQUISTA","34/2017","MITRE 604",82,"SANTA FE","19/01/2022"
"ESTABLECIMIENTO","PSICOGERIATRICO LA CASA FELIZ","1539/2015","CRESPO 950",82,"SANTA FE","27/03/2020"
"ESTABLECIMIENTO","GERIATRICO EL PARQUE","826/2014","TUCUMAN 608",82,"SANTA FE","18/02/2019"
"DISCAPACIDAD","EQUIPONEURO S.R.L.","222/2018","TUCUMAN  3356",82,"SANTA FE","21/03/2022"
"DISCAPACIDAD","CENTRO INTEGRAL DE REHABILITACION Y ESCOLARIDAD SRL","1168/2017","La Paz 1833",82,"SANTA FE","26/01/2022"
"DISCAPACIDAD","SERVICIOS DE REHABILITACION ROSARIO S.R.L. - CENTRO DE REHABILITACION INTEGRAL EL NIÑO","2112/2017","AV. PELLEGRINI 541",82,"SANTA FE","29/06/2022"
"DISCAPACIDAD","CIAD RUFINO SIMPLE ASOCIACION","1155/2017","San Juan 632",82,"SANTA FE","30/03/2022"
"DISCAPACIDAD","CENTRO INTEGRAL DE REHABILITACION Y ESCOLARIDAD SRL","842/2016","La Paz 1833",82,"SANTA FE","05/10/2020"
"EMERGENCIA MÉDICA","URG 4351111","771/2017","MORENO  949",82,"SANTA FE","03/01/2022"
"EMERGENCIA MÉDICA","ECCO S.A SERVICIO DE TRASLADOS URBANOS E INTERURBANOS","1545/2017","Mitre  930",82,"SANTA FE","06/10/2020"
"EMERGENCIA MÉDICA","C.G.L. CARE","1286/2015","IRIONDO 1469",82,"SANTA FE","26/05/2020"
"EMERGENCIA MÉDICA","CARDISS EMERGENCIAS SRL","237/2017","MENDOZA  6534",82,"SANTA FE","27/09/2021"
"EMERGENCIA MÉDICA","VITTAL EMERGENCIAS MEDICAS","763/2017","3 DE FEBRERO  2301",82,"SANTA FE","04/10/2021"
"EMERGENCIA MÉDICA","SID SERVICIO MEDICO DE INTERNACION DOMICILIARIA","1279/2014","PTE. ROCA 2647",82,"SANTA FE","17/06/2019"
"EMERGENCIA MÉDICA","SANAFE EMERGENCIAS MEDICAS","181/2017","AVDA. PELLEGRINI 1755",82,"SANTA FE","08/09/2021"
"ESTABLECIMIENTO","GERIATRICO ROSARIO PLAZA","915/2015","JUJUY  2925",82,"SANTA FE","21/05/2020"
"ESTABLECIMIENTO","SYLABUS S.R.L.,","1614/2017","Tucumán  2095",82,"SANTA FE","30/05/2022"
"ESTABLECIMIENTO","CEDYCA DE AMR SALUD S.A.","311/2017","PARAGUAY 1470",82,"SANTA FE","31/03/2021"
"ESTABLECIMIENTO","SERVICIO DE DIALISIS NEFROSUR","1085/2015","ARIJON 145",82,"SANTA FE","02/06/2020"
"ESTABLECIMIENTO","CENTRO DE DIA CLINICA DE LA MEMORIA","768/2017","BALCARCE 1471",82,"SANTA FE","19/04/2021"
"ESTABLECIMIENTO","LANCELLOTTI LILIANA - GERIATRICO LA FAMILIA","172/2018","MITRE 1236",82,"SANTA FE","08/08/2022"
"ESTABLECIMIENTO","GERIATRICO IAPA II","298/2016","SAN JUAN  1970",82,"SANTA FE","16/12/2020"
"ESTABLECIMIENTO","CIBIC CENTRO DE DIAGNOSTICO MEDICO DE ALTA COMPLEJIDAD S.A.","1375/2016","PRESIDENTE ROCA 740",82,"SANTA FE","30/03/2021"
"ESTABLECIMIENTO","JARDINES DEL SUR S.R.L.","288/2017","LAPRIDA 2765",82,"SANTA FE","07/09/2021"
"ESTABLECIMIENTO","MICROCIRUGIA OCULAR S.A.","762/2017","CORRIENTES  335",82,"SANTA FE","03/05/2021"
"ESTABLECIMIENTO","SANATORIO SAN FELIPE","899/2014","AMEGHINO 954",82,"SANTA FE","10/07/2019"
"ESTABLECIMIENTO","CENTRO DE GASTROENTEROLOGIA INTEGRAL","957/2014","CATAMARCA 1845",82,"SANTA FE","10/06/2019"
"ESTABLECIMIENTO","LABORATORIO DE ANALISIS DRES. TURNER S.R.L.","758/2017","BALCARCE 622",82,"SANTA FE","30/12/2021"
"ESTABLECIMIENTO","INSTITUTO DE OJOS DRES CORTINEZ LOSADA SRL","174/2017","BUENOS AIRES  1445",82,"SANTA FE","07/06/2021"
"ESTABLECIMIENTO","CENTRO DE TRAUMATOLOGIA Y MEDICINA DEL DEPORTE S.R.L.","1348/2014","ZEBALLOS 1059",82,"SANTA FE","16/09/2019"
"ESTABLECIMIENTO","SANATORIO ALEM","1284/2015","ALEM  3144",82,"SANTA FE","29/07/2020"
"ESTABLECIMIENTO","UN ESPACIO PARA EL DESARROLLO DE EPDES SRL","1547/2016","VELEZ SARSFIELD 1015",82,"SANTA FE","02/03/2021"
"ESTABLECIMIENTO","SALUD DE ROSARIO S.A","1547/2017","Jujuy Nº 1540 1540",82,"SANTA FE","25/07/2022"
"ESTABLECIMIENTO","CLINICA IMPAR","1139/2016","1 DE MAYO  1752",82,"SANTA FE","31/03/2021"
"ESTABLECIMIENTO","INSTITUTO DE ESPECIALIDADES DE LA SALUD ROSARIO SRL","431/2016","ESPAÑA 931",82,"SANTA FE","10/02/2020"
"ESTABLECIMIENTO","THERAPIA S.A.","1019/2014","DORREGO 2365",82,"SANTA FE","29/07/2019"
"ESTABLECIMIENTO","INSTITUTO DE MEDICINA DE DEPORTE","113/2018","VIRASORO 2073",82,"SANTA FE","23/12/2019"
"ESTABLECIMIENTO","LABORATORIO BIOLOGICO PROAR SRL","318/2017","GUEMES 2349",82,"SANTA FE","29/11/2021"
"ESTABLECIMIENTO","CENTRO DE DIA EN SALUD MENTAL LOS PUENTES","352/2014","BR. OROÑO 734",82,"SANTA FE","06/03/2019"
"ESTABLECIMIENTO","CENTRO MASTOLOGICO S.A.","1015/2016","DORREGO 548",82,"SANTA FE","02/08/2021"
"ESTABLECIMIENTO","CENTRO DE LA VISION ROSARIO SRL","670/2016","AV PELLEGRINI 1175",82,"SANTA FE","12/04/2021"
"ESTABLECIMIENTO","GERIATRICO PUENTE VICTORIA","433/2016","AV CIRCUNVALACION  975",82,"SANTA FE","11/12/2020"
"ESTABLECIMIENTO","CENTRO DE DIAGNOSTICO Y CIRUGIA OCULAR ""OFTALMOLOGOS ESPECIALISTAS""","1066/2015","URQUIZA 1288",82,"SANTA FE","14/04/2020"
"ESTABLECIMIENTO","CENTRO DE CIRUGIA DE LA MANO","773/2017","RODRIGUEZ 855",82,"SANTA FE","18/10/2021"
"ESTABLECIMIENTO","INSTITUTO OTORRINOLARINGOLOGICO DE ROSARIO S.R.L.","141/2016","ENTRE RIOS  1638",82,"SANTA FE","21/04/2020"
"ESTABLECIMIENTO","CENTRO DE ENDOCRINOLOGIA S.R.L.","659/2017","SAN LORENZO 876",82,"SANTA FE","24/01/2022"
"ESTABLECIMIENTO","MARTINO Y ASOCIADOS S.R.L.","1049/2017","ESPAÑA 1757",82,"SANTA FE","18/09/2019"
"ESTABLECIMIENTO","GERIATRICO AMERICA","632/2017","DORREGO  119",82,"SANTA FE","06/10/2021"
"ESTABLECIMIENTO","CENTRO OFTALMOLOGICO INTEGRAL","1352/2016","MENDOZA  865",82,"SANTA FE","26/04/2021"
"ESTABLECIMIENTO","CENTRO INTEGRAL DE DIALISIS S.R.L.","987/2016","LA PAZ 1045",82,"SANTA FE","26/04/2021"
"ESTABLECIMIENTO","SANATORIO DELTA","241/2018","MENDOZA  1560",82,"SANTA FE","28/12/2020"
"ESTABLECIMIENTO","SANATORIO AVENIDA","1131/2015","MITRE 2222",82,"SANTA FE","09/12/2019"
"ESTABLECIMIENTO","VACCINI S.R.L.","1631/2017","Suipacha  815",82,"SANTA FE","15/12/2020"
"ESTABLECIMIENTO","BUENOS AIRES SERVICIOS DE SALUD BASA S.A. UTE","1000/2017","3 de Febrero 748",82,"SANTA FE","29/05/2022"
"ESTABLECIMIENTO","GERIATRICO BRISAS DEL SUR SRL","2128/2018","LAPRIDA  2159",82,"SANTA FE","12/12/2021"
"ESTABLECIMIENTO","BIOLAB ANALITICA SRL","729/2016","MENDOZA  1180",82,"SANTA FE","28/02/2021"
"ESTABLECIMIENTO","INSTITUTO DE ONCOLOGIA DE ROSARIO","1662/2017","CORDOBA  2457",82,"SANTA FE","18/07/2022"
"ESTABLECIMIENTO","SCANNER SRL","178/2017","SAN LORENZO 1841",82,"SANTA FE","21/06/2021"
"ESTABLECIMIENTO","INSTITUTO MEDICO DE LA FUNDACION ESTUDIOS CLINICOS","980/2016","ITALIA  428",82,"SANTA FE","03/11/2020"
"ESTABLECIMIENTO","CENTRO DE ESPECIALISTAS DE LA PIEL SRL","986/2016","CORDOBA 1346",82,"SANTA FE","24/05/2021"
"ESTABLECIMIENTO","CENTRO DE CIRUGIA PLASTICA FLEBOLOGICA DERMATOLOGICA Y ENDOCRINOLOGIA S.R.L.","1350/2016","CATAMARCA 1573",82,"SANTA FE","06/09/2021"
"ESTABLECIMIENTO","GERIATRICO IAPA I","272/2016","LAPRIDA 926",82,"SANTA FE","28/12/2020"
"ESTABLECIMIENTO","EMERGER SRL","724/2015","SAN LUIS  939",82,"SANTA FE","18/02/2019"
"ESTABLECIMIENTO","CENTRO DE GASTROENTEROLOGIA ROSARIO","1280/2015","SANTA FE  1831",82,"SANTA FE","28/06/2020"
"ESTABLECIMIENTO","GERIATRICO TERCERA EDAD","1221/2015","3 DE FEBRERO  280",82,"SANTA FE","18/03/2020"
"ESTABLECIMIENTO","CENTRO DE OFTALMOLOGIA SRL","37/2016","RIOJA  2008",82,"SANTA FE","13/10/2020"
"ESTABLECIMIENTO","CENTRO MEDICO DR.BENIGNO CACHERO","1563/2016","SAN MARTIN 4298",82,"SANTA FE","23/08/2021"
"ESTABLECIMIENTO","CENTRO DE LA VISION DE SIGHT SA","1271/2016","MONTEVIDEO  763",82,"SANTA FE","19/04/2021"
"ESTABLECIMIENTO","I.R.O.F S.R.L.","219/2017","JUAN MANUEL DE ROSAS 1663",82,"SANTA FE","09/08/2021"
"ESTABLECIMIENTO","SALUD DEL NUEVO ROSARIO S.A","1562/2017","Jujuy 1540",82,"SANTA FE","25/07/2022"
"ESTABLECIMIENTO","CENTRO DE DIAGNOSTICO INTEGRAL NORTE SRL","53/2017","VELEZ SARSFIELD  886",82,"SANTA FE","15/12/2020"
"ESTABLECIMIENTO","CENTRO DE DIAGNOSTICO ECOGRAFICO ESPECIALIDADES ALTA COMPLEJIDAD","1376/2015","BALCARCE  681",82,"SANTA FE","01/09/2020"
"ESTABLECIMIENTO","FUNDACION HECHO CON ARTE","679/2016","SAN LORENZO 2325",82,"SANTA FE","25/11/2019"
"ESTABLECIMIENTO","INSTITUTO ARGENTINO DE MEDICINA LASER IAMEL","94/2016","URQUIZA 1763",82,"SANTA FE","23/12/2019"
"ESTABLECIMIENTO","CENTRO DE ASISTENCIA PSICOLOGICA Y PSIQUIATRIA PSICORED SA","354/2016","RIOJA  2101",82,"SANTA FE","19/01/2021"
"ESTABLECIMIENTO","ASOCIACION DE VOLUNTARIOS PARA EL CAMBIO DEL DROGADEPENDIENTE A.V.C.D.","1492/2017","ENTRE RIOS 1377",82,"SANTA FE","08/08/2022"
"ESTABLECIMIENTO","CENTRO DE DIA EN SALUD MENTAL AVCD -2","228/2016","CONSTITUCION  1275",82,"SANTA FE","01/12/2020"
"ESTABLECIMIENTO","AUDISALUD S.R.L.","1045/2017","ITALIA 424",82,"SANTA FE","30/05/2022"
"ESTABLECIMIENTO","KIMED S.R.L.","1154/2017","Avenida Cándido Carballo 110",82,"SANTA FE","02/03/2022"
"ESTABLECIMIENTO","SANATORIO LOS ARROYOS S.A.","908/2014","ITALIA 1440",82,"SANTA FE","28/03/2019"
"ESTABLECIMIENTO","CENTRO INTEGRAL DE REHABILITACION Y ESCOLARIDAD S.R.L. UN MUNDO POSIBLE","1168/2017","LA PAZ 1833",82,"SANTA FE","26/01/2022"
"ESTABLECIMIENTO","ANEXO CENTRO DE DIA SALUD MENTAL TERCER FILTRO SRL","769/2017","SARMIENTO  1608",82,"SANTA FE","14/07/2020"
"ESTABLECIMIENTO","SANATORIO MAPACI S.A.","192/2015","BV. OROÑO 1458",82,"SANTA FE","09/01/2019"
"ESTABLECIMIENTO","GERIATRICO TIEMPO PRESENTE","352/2015","AV. SANCHEZ GRANEL 2456",82,"SANTA FE","28/01/2020"
"ESTABLECIMIENTO","CENTRO PRIVADO DE OTORRINOLARINGOLOGIA S.R.L.","2015/2017","SAN LORENZO 2440",82,"SANTA FE","15/03/2021"
"ESTABLECIMIENTO","INSTITUTO DE DIAGNOSTICO RADIANTE EN PATOLOGIA MAMARIA S.R.L.","1043/2017","DORREGO 1378",82,"SANTA FE","18/02/2019"
"ESTABLECIMIENTO","SALUDAR S.A.","557/2016","RIOJA 1585",82,"SANTA FE","16/02/2021"
"ESTABLECIMIENTO","CENTRO DE TOMOGRAFIA COMPUTADA DE ROSARIO SA","187/2016","BV OROÑO  1526",82,"SANTA FE","05/04/2021"
"ESTABLECIMIENTO","CENTRO DE ENDOSCOPIA DIGETIVA ROSARIO CEDIR","52/2017","BV. OROÑO 1564",82,"SANTA FE","22/11/2021"
"ESTABLECIMIENTO","CENTRO DE PIEL ROSARIO","111/2017","BV OROÑO 551",82,"SANTA FE","21/04/2020"
"ESTABLECIMIENTO","CENTRO DE RADIOTERAPIA","1520/2016","CRESP0 953",82,"SANTA FE","10/06/2019"
"ESTABLECIMIENTO","CENTRO MEDICO DIAMED SRL","1351/2016","SARGENTO CABRAL  591",82,"SANTA FE","26/04/2021"
"ESTABLECIMIENTO","INSTITUTO MEDICO FISHERTON SRL","1860/2017","EVA PERON  7887",82,"SANTA FE","28/04/2020"
"ESTABLECIMIENTO","SANATORIO VIEYTES S.A.-GERIATRICO PARQUE FLORIDA","759/2017","MAZZA 2750",82,"SANTA FE","30/11/2021"
"ESTABLECIMIENTO","IBC INSTITUTO DE BIOQUIMICA CLINICA SRL","29/2018","SAN JUAN  1768",82,"SANTA FE","30/01/2022"
"ESTABLECIMIENTO","INSTITUTO DE REHABILITACION NEUROLOGICA SRL","1159/2016","MORENO  1029",82,"SANTA FE","17/11/2020"
"ESTABLECIMIENTO","INSTITUTO DE OFTALMOLOGIA Y CLINICA DE OJOS S.R.L.","163/2018","CORDOBA 1803",82,"SANTA FE","12/07/2021"
"ESTABLECIMIENTO","CENTRO RESPIRATORIO INFANTIL S.A.","1506/2015","MONTEVIDEO 370",82,"SANTA FE","26/08/2019"
"ESTABLECIMIENTO","CLINICA PILARES DEL ROSARIO","261/2016","PARAGUAY  2041",82,"SANTA FE","28/10/2020"
"ESTABLECIMIENTO","GRUPO LASER VISION","1750/2017","MORENO 1397",82,"SANTA FE","13/12/2021"
"ESTABLECIMIENTO","S.A. INSTITUTO MEDICO QUIRURGICO SANATORIO PLAZA.","61/2017","DORREGO 1550",82,"SANTA FE","18/01/2021"
"ESTABLECIMIENTO","CENTRO DE IMAGENES DEL TRAUMA Y DEL DEPORTE CLIMA","1181/2015","9 DE JULIO  2241",82,"SANTA FE","09/12/2019"
"ESTABLECIMIENTO","J. PEDRO SAPENE Y CLAUDIA L. PIERUCCI","479/2017","ENTRE RIOS 274",82,"SANTA FE","29/11/2021"
"ESTABLECIMIENTO","CENTRO MEDICO DE GARGANTA NARIZ Y OIDO S.R.L.","172/2017","ITALIA 1763",82,"SANTA FE","19/04/2021"
"ESTABLECIMIENTO","INSTITUTO AZIS S.R.L.","1050/2017","DORREGO 379",82,"SANTA FE","23/02/2021"
"ESTABLECIMIENTO","INSTITUTO DEL NIÑO SRL","515/2016","ENTRE RIOS  1647",82,"SANTA FE","17/11/2020"
"ESTABLECIMIENTO","INSTITUTO DE HISTOPATOLOGIA SRL","915/2014","MONTEVIDEO  1788",82,"SANTA FE","06/03/2019"
"ESTABLECIMIENTO","SALUD DE ROSARIO S.A","1562/2017","Jujuy Nº 1540 1540",82,"SANTA FE","25/07/2022"
"ESTABLECIMIENTO","GERIATRICO SAN MARTIN","1269/2015","SAN MARTIN 4242",82,"SANTA FE","30/06/2020"
"ESTABLECIMIENTO","CEDYN S.R.L.","1157/2017","Balcarce 637",82,"SANTA FE","27/05/2019"
"ESTABLECIMIENTO","SANATORIO BRITANICO SA","787/2017","PARAGUAY  40",82,"SANTA FE","24/01/2022"
"ESTABLECIMIENTO","PRESTADORES DE SALUD S A","1649/2017","SAN JUAN  2373",82,"SANTA FE","04/07/2022"
