﻿"establecimiento_id","establecimiento_nombre","provincia_id","Código de localidad BAHRA","provincia_nombre","origen_financiamiento","tipologia_id","tipologia_sigla","sitio_web"
"52660282374205","KINESIOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374202","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374203","K.E.F. (KINESIOLOGIA, ESTETICA Y FISIOTERAPIA)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374232","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA LIC. SUSANA DEL VALLE S","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374230","KINESIS SALUD","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374229","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA LIC. NATALIA ONTIVEROS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660492374209","KINESIS TEMER","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374219","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA LIC. MERCEDES OROZCO","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374220","K. E. F. (KINESIOLOGIA ,ESTETICA Y FISIOTERAPIA)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374221","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA LIC. AMALIA LIDIA PAZ","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374231","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DEL LIC. RUBEN C. APARICIO","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661122374199","C.R.E.I. (CENTRO DE REHABILITACION Y ESTETICA)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660352374211","CONSULTORIO DEL LIC. SERGIO DARIO CRUZ","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661122374214","VITA PLENA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374204","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA (LIC. ONTIVEROS NATALIA)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660492374207","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA KGA. CINTIA TASCA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660422374208","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA LIC. ADET SAMAN YANINA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661472374212","CONSULTORIO DE KINESIOLOGIA Y FISIOTERAPIA DE LA KGA. MARIA E. ALBIOL DR","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262374215","CONSULTORIOS DE KINESIOLOGIA Y FISIOTERAPIA DEL LIC. ANGEL ROMASANTA MUR","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374173","SEMBRANDO ESPERANZAS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374164","FRESENIUS MEDICAL CARE","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374179","HIRPACE","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374176","CENTRO INTEGRAL DE OBESIDAD Y SOBREPESO CIOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660562374186","MUNAY HUASI","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374154","ASOCIACION CIVIL DIME ARGENTINA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374127","FUNDACION QUIROPRACTICA SALTA","66",,"Salta","Privado",52,"ESSIT","www.fquiropracticasalta.com"
"52660282374134","NEXOS SRL Y CUIDARTE SRL","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374108","HABIL MENTE","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374058","FITNESS SALUD","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262474090","ESCUADRON 20 ORAN","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52660282474089","AGRUPACION VII SALTA","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52661052474091","ESCUADRON 22 S. A. DE LOS COBRES","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52660562474094","ESCUADRON 52 TARTAGAL","66",66056220,"Salta","Público",52,"ESSIT","*sin dato*"
"52660562474092","ESCUADRON 54 AGUARAY","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52660562474093","ESCUADRON 61 SALVADOR MAZZA","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52660563074083","VYACE ( VIVIR Y AMAR CON ESPERANZA)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282174084","CENTRO PROVINCIAL DE REHABILITACION","66",,"Salta","Público",52,"ESSIT","*sin dato*"
"52660282374133","TRAUMA CARE","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"50660282374086","CEDISA","66",,"Salta","Privado",52,"ESSIT","www.cedisasrl.com.ar"
"52660562373673","NEFRO ONE (TARTAGAL)","66",66056220,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374042","RAYCES","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282374151","FUNDACION ENCUENTROS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660352374060","FUNDACION LEVEN","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373637","CENTRO DE ESTIMULACION NEUROLINGUISTICA DEL NEUROAPRENDIZAJE CENNAP","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373664","FUNDACION AYUDAME A CRECER","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373666","RENNIUS S.A.","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373663","CENTRO INTEGRAL BUENOS AIRES CIBA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373648","CENTRO DE DIA ARCANGEL URIEL","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661472373638","CENTRO EDUCATIVO TERAPEUTICO - SACRA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373631","CONSULTORIOS MEDICOS Y ODONTOLOGICOS PARA LA ATENCION PRIMARIA DE LA SAL","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373621","CENTRO DE DIA ARBOL DE LA VIDA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373611","FUAPNE - CAPRIN","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660212373594","NEFRO ONE - CAFAYATE","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373519","ESCUELA ESPECIAL AYUDAME A CRECER Y C.E.T.","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373524","CENTRO DE REHABILITACION INTEGRAL ORAL PARA SORDOS E HIPOACUSICOS CRIOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262373525","DYTER (CENTRO DE DIAGNOSTICO Y TRATAMIENTO DE ENFERMEDADES RENALES)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661262373530","NEFRO ONE ORAN","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660352373531","INSTITUTO GRANJA TALLER INTI PUNKU","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373528","FUNDACION ESPACIOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373532","INTEGRAR MULTIESPACIOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373513","ADANA (ASOCIACION DE AMIGOS DEL NIÑO AISLADO)","66",,"Salta","Privado",52,"ESSIT","www.adanasalta.com.ar"
"52660282373533","ONG - TODO PARA TODOS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373522","CENTRO DE DIA SACRA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373529","FUNDACION ONCOLOGICA RODRIGUEZ ALZOLA - FORA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373534","PUENTES DE LUZ","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373518","CENTRO DE ESTIMULACION TEMPRANA AYUDAME A CRECER","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373516","CENTRO EDUCATIVO TERAPEUTICO ARCO IRIS","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373515","CENTRO EDUCATIVO TERAPEUTICO ANIDAR","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373535","SOCIEDAD DE LA ESTRELLA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52661402373526","FRESENIUS MEDICAL CARE ARGENTINA S.A.","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373523","CRECIENDO SRL (CENTRO TERAPEUTICO)","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373514","CENTRO DE TRATAMIENTO - PROGRAMA PUERTAS - SERVICIO PENITENCIARIO DE LA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373527","FUNDACION ANIDAR","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"50660282373240","H.I.R.P.A.C.E.","66",,"Salta","Privado",52,"ESSIT","www.hirpace.org.ar"
"52660282373520","CENTRO TERAPEUTICO CTRO INTEGRAL BS. AS.","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"52660282373521","CENTRO TERAPEUTICO SACRA","66",,"Salta","Privado",52,"ESSIT","*sin dato*"
"14700282377055","INSTITUTO OFTALMOLOGICO VISION LASER","70",,"San Juan","Privado",14,"ESCIE","www.visionlaser.com.ar"
"14700282377052","INSTITUTO DE GARGANTA NARIZ Y OIDO S.R.L. -IGNO-","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377056","INSTITUTO PRIVADO DE OJOS SANTA LUCIA","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377057","REHABILITAR SAN JUAN S.R.L.","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"50700772377293","CONSULTORIOS PRIVADOS MARIA AUXILIADORA","70",70077010,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377041","CENTRO DE MIOPIA Y ASTIGMATISMO","70",,"San Juan","Privado",14,"ESCIE","www.centrodemiopiayastigmat"
"14700282377044","CLINICA DE LA VISION S.R.L. MICROCIRUGIA OCULAR","70",,"San Juan","Privado",14,"ESCIE","www.delavision.com.ar"
"14700282378077","CENTRO DE FLEBOLOGIA","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377045","CLINICA DE OJOS DR. ROUX","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377046","CLINICA DE OJOS S.R.L.","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377048","CLINICA DEL PRADO","70",,"San Juan","Privado",14,"ESCIE","www.clinicayspadelprado.com"
"14700282377049","CLINICA MERCEDARIO CIRUGIA E INTERNACION","70",,"San Juan","Privado",14,"ESCIE","www.clinicamercedario.com.a"
"14700282377043","CLINICA ANDINA DE NARIZ GARGANTA Y OIDOS","70",,"San Juan","Privado",14,"ESCIE","www.clinicaandina.com.ar"
"14700282377042","CENTRO OFTALMOLOGICO EXCIMER LASER SAN JUAN S.R.L.","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377047","CLINICA DE PATOLOGIA DIGESTIVA","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377053","INSTITUTO DE TRAUMATOLOGIA ORTOPEDIA REUMATOLOGIA Y REHABILITACION S.R.L","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377054","INSTITUTO MODELO DE OTORRINOLARINGOLOGIA Y CLINICA QUALITY","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377051","HOSPITAL PRIVADO DE NARIZ GARGANTA Y OIDOS S.R.L.","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377406","CLINICA CACERES","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377410","INSTITUTO MODELO DE ONCOLOGIA CLINICA CONS EXTERNOS, LABORATORIO DE ANAL","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377534","CONSULTORIOS MEDICOS DE PACIENTES AMBULATORIOS CASTILLA","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377946","CLINICA DE REPRODUCCION ASISTIDA VIDAS","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282377881","CENTRO OFTALMOLOGICO E-OFTALMO MEDICINA OCULAR","70",,"San Juan","Privado",14,"ESCIE","*sin dato*"
"14700282178244","CENTRO ESPAÑOL PARA EL MANEJO DE ENFERMEDADES CRONICAS","70",70028030,"San Juan","Público",14,"ESCIE","*sin dato*"
"12700282377032","SANATORIO ARGENTINO S.R.L.","70",,"San Juan","Privado",12,"ESCIEM","*sin dato*"
"10700282377008","CLINICA SANTA MARIA","70",,"San Juan","Privado",12,"ESCIEM","*sin dato*"
"12700282377031","CENTRO INTEGRAL DE LA MUJER Y EL NIÑO CIMYN","70",,"San Juan","Privado",12,"ESCIEM","*sin dato*"
"11700282377030","CONSULTORIOS EXTERNOS Y HOSPITAL DE DIA INSTITUTO MODELO DE CIRUGIA INFA","70",,"San Juan","Privado",11,"ESCIEP","*sin dato*"
"13700282378098","CASA DE MEDIO CAMINO HIBOU - RESIDENCIA DE APOYO","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700842377471","HOGAR CON CENTRO DE DIA DE HUARPES S.R.L.","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700842177037","HOSPITAL MENTAL EL ZONDA","70",,"San Juan","Público",13,"ESCIESM","*sin dato*"
"13700282377039","RESIDENCIA MODELO CLINICA PRIVADA SALUD MENTAL","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700282377033","CLINICA PRIVADA DE PSIQUIATRIA LEON CALI -INTERNACION, HOGAR DE DIA Y CO","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700982377034","CLINICA PSICOPATOLOGICA SANTA LUCIA","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700282377036","E.E.E. ALBERGUE HOGAR DE VIDA JUAN XXII","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"13700842377038","INSTITUCION EDUCATIVA DEDICADA A LA ATENCION INTEGRAL DE PERSONAS CON DI","70",,"San Juan","Privado",13,"ESCIESM","*sin dato*"
"15700282377067","PENSIONADO PARA PERSONAS MAYORES CASA NUEVA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377065","HOGAR GERIATRICO SANTA RITA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377064","HOGAR GERIATRICO RENACER","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700772377062","RESIDENCIA GERIATRICA Y CENTRO DE DIA SAN GABRIEL","70",70077010,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377071","RESIDENCIA GERIATRICA SAN EXPEDITO","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377070","RESIDENCIA GERIATRICA SAN AGUSTIN","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377069","RESIDENCIA GERIATRICA MIRAFLORES","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377063","GERIATRICO LA CASA DE MIS PADRES","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377427","RESIDENCIA PARA ADULTOS MAYORES DON JUAN","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377440","RESIDENCIA PARA ADULTOS MAYORES VALLESOL","70",,"San Juan","Privado",15,"ESCIETE","www.residenciavallesol.com."
"15700282377450","RESIDENCIA PARA PERSONAS MAYORES PRINGLES","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700842177449","RESIDENCIA PARA ADULTOS MAYORES EVA DUARTE DE PERON","70",,"San Juan","Público",15,"ESCIETE","*sin dato*"
"15700282377435","RESIDENCIA GERIATRICA DAR GERIATRIA S.R.L.","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377439","HOGAR GERIATRICO MARIA AUXILIADORA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377543","GERIATRICO VIRGEN DEL VALLE","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377566","RESIDENCIA GERIATRICA QUERENCIA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282377560","RESIDENCIA GERIATRICA VILLA SALUD","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700842377938","RESIDENCIA GERIATRICA JARDINES DE QUERENCIA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378020","GERIATRICO EL RETOÑO","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378061","RESIDENCIA GERIATRICA GERUSIA S.D.H.","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378097","RESIDENCIA GERIATRICA EL BUEN VIVIR","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378149","HOGAR NUESTRA SEÑORA DE LUJAN","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378042","RESIDENCIA DE ADULTOS MAYORES - VALLESOL","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378207","RESIDENCIA DE ANCIANOS FLORES DE AZAHARES","70",70028020,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378172","GERIATRICO AÑOS DE ORO","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700772378212","RESIDENCIA DE ADULTOS MAYORES SOL DE OTOÑO","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"15700282378250","RESIDENCIA DE ANCIANOS SANTA LUCIA","70",,"San Juan","Privado",15,"ESCIETE","*sin dato*"
"10700282378246","CLINICA MITRE","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282378024","CENTRO MEDICO GUADALUPE","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377528","UNIDAD DE CUIDADOS PALIATIVOS INTEGRALES CASA DE LA BONDAD","70",,"San Juan","Privado",10,"ESCIG","www.manosabiertas.org.ar"
"10700282377525","SANATORIO VIRGEN DE LOURDES","70",,"San Juan","Privado",10,"ESCIG","www.svl.colegiomedico.org.a"
"10700492377002","CLINICA CON INTERNACION DEL AREA CONSTRUCCIONES DEL PROYECTO VELADERO","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377007","CLINICA CON INTERNACION DE DIA DE SERVICIOS DE SALUD DE CUYO","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700212177009","HOSPITAL  DR. ALDO  CANTONI","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10701192177012","HOSPITAL DR. ALEJANDRO ALBARRACIN","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700702177015","HOSPITAL DR. FEDERICO CANTONI","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700072177021","HOSPITAL DR. JOSE GIORDANO","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700282377027","SANATORIO SANTA CLARA RED DE CLINICAS","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377028","SANATORIO MAYO S.A.","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"51700282377324","CONSULTORIOS EXTERNOS Y HOSPITAL DE DIA DE CEAC S.R.L.","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377006","CLINICA EL CASTAÑO","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377026","INSTITUTO MEDICO SAN JUAN","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700492377003","CLINICA CON INTERNACION PROYECTO VELADERO","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700772377004","CLINICA DE ESPECIALIDADES MEDICAS VILLA KRAUSE CEMVIK S.R.L.","70",70077010,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700282377005","CLINICA DE LA CIUDAD INTERNACION Y CIRUGIA","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700562177011","HOSPITAL BUENAVENTURA LUNA","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10701052177022","HOSPITAL LOS BERROS","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10701052177018","HOSPITAL DR. VENTURA LLOVERAS","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700562377001","CENTRO DE SALUD CON INTERNACION DE DIA DE MINAS ARGENTINAS S.A.","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700212177010","HOSPITAL BARREAL","70",70021010,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700142177013","HOSPITAL DR. ALFREDO RIZO ESPARZA","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700352177014","HOSPITAL DR. CESAR AGUILAR","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700282177016","HOSPITAL DR. GUILLERMO RAWSON","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700912177019","HOSPITAL DRA. STELLA MOLINA","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700562177024","HOSPITAL SAN ROQUE","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700492177025","HOSPITAL TOMAS PERON","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"10700282377023","HOSPITAL PRIVADO DEL COLEGIO MEDICO DE SAN JUAN","70",,"San Juan","Privado",10,"ESCIG","www.hpsj.com.ar"
"51700282377326","INSTITUTO DE CARDIOLOGIA","70",,"San Juan","Privado",10,"ESCIG","*sin dato*"
"10700842177017","HOSPITAL DR. MARCIAL V. QUIROGA","70",,"San Juan","Público",10,"ESCIG","*sin dato*"
"53700282377390","SERVICIO DE ASISTENCIA MEDICA DE EMERGENCIAS AME","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377395","BASE DE AMBULANCIAS DE BUENOS AIRES CALL S.A.","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377394","SERVICIO DE EMERGENCIAS SMI EMERGENCIAS","70",,"San Juan","Privado",53,"ESCL","www.smisanjuan.com.ar"
"53700282377386","BASE DE AMBULANCIAS FUTURA NORTE S.A. ECI SAN JUAN","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700352377396","SERVICIO DE EMERGENCIAS SEC S.R.L.","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700842378080","LABORATORIO DE INVESTIGACION FORENSE","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282177398","UNIDADES SANITARIAS MOVILES","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282377391","INSTITUTO DE HEMATOLOGIA Y HEMOTERAPIA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282177392","INSTITUTO PROVINCIAL DE HEMOTERAPIA (IPHEM)","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282177400","VACUNATORIO PROVINCIAL","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282277460","VACUNATORIO Y EQUIPO DE PROMOCION DE LA SALUD DE LA MUNICIPALIDAD DE LA","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282377478","SERVICIO DE AMBULANCIAS DE TRASLADOS PROGRAMADOS GUADALUPE","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377492","VACUNATORIO INSERTO EN FARMACIA CUYO","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700842277476","SERVICIOS DE SALUD DE LA MUNICIPALIDAD DE RIVADAVIA","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282377950","OPTICA EMYLENT","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700562377947","OPTICA FUENTES","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700492277837","AREA DE SALUD DE LA MUNICIPALIDAD DE IGLESIA","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282377941","OPTICA AZUL","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282177800","SALA DE PRIMEROS AUXILIOS DEL CENTRO CIVICO","70",,"San Juan","Público",53,"ESCL","*sin dato*"
"53700282177940","OPTICA VISION URBANA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377958","OPTICA LIC","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53701122377937","SALA DE PRIMEROS AUXILIOS Y BASE DE AMBULANCIAS DE TECHINT","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700562377948","OPTICA SAN JOSE","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377815","MOVIL ODONTOLOGICO Y TRAILER SANITARIO DE ATENCION MEDICA DE OSPRERA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377955","OPTICA BARBIERI - GENERAL MARIANO ACHA -SUR- 726","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377965","OPTICA BIRLE","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377873","SERVICIO DE INTERNACION DOMICILIARIA TRUMAN SALUD SRL ASISTENCIA DOMICIL","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377962","OPTICA CIENTIFICA CUYO","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378009","OPTICA ZIMMERMANN","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377949","OPTICA CAMPOS","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377957","OPTICA FORNES PASEO LIBERTAD","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700772377951","OPTICA GAILLEZ S.R.L. N° I","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377953","OPTICA ARGENTINA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378003","OPTICA NEO VISION","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377964","OPTICA BIRLE I","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377966","OPTICA BUSTOS LICATA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377997","OPTICA CENTRO OPTICO","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378001","OPTICA SUIZA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377995","OPTICA FORNES EX CIENTIFICA CUYO","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377956","OPTICA BARBIERI - AVENIDA JOSE IGNACIO DE LA ROZA -OESTE- 141","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378011","OPTICA INSTITUTO OPTICO RUFFA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378012","OPTICA RUFFA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378006","OPTICA EL RAYO","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378000","OPTICA SAN JUAN","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282378004","OPTICA KRISTALL","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377954","OPTICA GAILLEZ S.R.L.","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282377996","OPTICA FABIANA ARACENA","70",,"San Juan","Privado",53,"ESCL","*sin dato*"
"53700282078068","UGL XXI - SAN JUAN","70",,"San Juan","Público",53,"ESCL","*sin dato*"
