﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
71420212353990,"DROGUERIA CENTRAL SRL",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","CENTENO 577",
71420212353991,"DROGUERIA IMED",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","CHILE 277",
71420212353988,"DROGUERIA EXVECA",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","GARIBALDI 174",
71420212353992,"DROGUERIA VIAMEDIC S.R.L.",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","ALMIRANTE BROWN 876",
71420212353993,"DROGUERIA URRUTI SALUD",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","EMILIO MITRE 799",
71420212354006,"DROGUERIA OCAMPO DE VRAMO SRL",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","AVENIDA ROCA 465",
71420212354008,"GONZALEZ NANCY INES",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","CHILE 316",
71420213054047,"CRUZ ROJA SANTA ROSA",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Otros",71,"DROGUERIA","Depósitos","6300","ALMIRANTE BROWN 568",
71500072060442,"DELEGACION SANITARIA FEDERAL DE MENDOZA",50007010,"MENDOZA",50,"MENDOZA",7,"CAPITAL",10,,"Nacional",71,"DROGUERIA","Depósitos","5500","AVENIDA ESPAÑA 1425 2DO PISO",
71901052397096,"DROGUERIA LA FLOR",90105080000,"TAFI VIEJO",90,"TUCUMÁN",105,"TAFÍ VIEJO",80,0,"Privado",71,"DROGUERIA","No discriminado","4103","Bº S. MARTIN M.18.C6 - LOS NOGALES",
71065682315080,"DROFAM S.A.",6568010003,"HAEDO",6,"BUENOS AIRES",568,"MORÓN",10,3,"Privado",71,"DROGUERIA","No discriminado","1706","CARLOS GARDEL 1395 ENTRE ROSALES y RAMON FALCON",
71065682318227,"LABORATORIO PROD. MED. H.G. MEDICA SA",6568010003,"HAEDO",6,"BUENOS AIRES",568,"MORÓN",10,3,"Privado",71,"DROGUERIA","Otros","1706","Margarita Corvalan 1405",
71501052360141,"COOPERATIVA FARMACEUTICA DE SAN RAFAEL",50105210,"SAN RAFAEL  (CIUDAD DE SAN RAFAEL)",50,"MENDOZA",105,"SAN RAFAEL",210,3,"Privado",71,"DROGUERIA","Droguería","5600","CALLE EDISON Nº 135 SAN RAFAEL",
71180213040206,"CRUZ ROJA CORRIENTES",18021010,"BARRIO ESPERANZA",18,"CORRIENTES",21,"CAPITAL",10,,"Otros",71,"DROGUERIA","Depósitos","3545","BOLIVAR 1219",
71063713016657,"CRUZ ROJA SAN ANDRES SAN MARTIN",6371030,"SAN ANDRÉS",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",30,,"Otros",71,"DROGUERIA","Depósitos","1651","RIOBAMBA 2847",
71063712318248,"CLINICA PRIVADA CORPORACION MEDICA",6371010,"GENERAL SAN MARTÍN",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,,"Privado",71,"DROGUERIA","Depósitos","7600","Matheu 4015",
71141612234611,"SECRETARIA DE SALUD DE LA MUNICIPALIDAD  DE RIO TERCERO",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Municipal",71,"DROGUERIA","Depósitos","5850","JUAN B. JUSTO 541",
71141612334242,"COFARSUR SACIF",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Privado",71,"DROGUERIA","No discriminado","5850","Garibaldi 357",
71141612334233,"DROGUERIA ARGENTINA S.A.",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Privado",71,"DROGUERIA","No discriminado","5850","ACUÑA 45",
71141613034607,"CRUZ ROJA RIO TERCERO",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Otros",71,"DROGUERIA","Depósitos","5850","ESPERANZA 1869",
71100492324454,"DROGUERIA MITRE SRL",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","Droguería","4700","AV BELGRANO Nº 26",
71100492324457,"DROGUERIA CALCHAQUI",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","No discriminado","4700","Tadeo Acuña esq Pedro de Maidana",
71100492324456,"DROGUERIA CATAMARCA  DE DISFAR SRL",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","No discriminado","4700","Chacabuso 244",
71100492324638,"DROGUERIA PRODUMED SRL",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","Droguería","4700","Tucuman 1049",
71100492324655,"DROGUERIA Y DISTRIBUIDORA DE PRODUCTOS MEDICOS DROCAT S.R.L.",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","Droguería","4700","JUNIN 983",
71100492324672,"DROGUERIA S.B. TORRES",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","Droguería","4700","Salta 872",
71064122317689,"AMWAY ARGENTINA INC",6412040,"PIÑEIRO",6,"BUENOS AIRES",412,"JOSÉ C. PAZ",40,,"Privado",71,"DROGUERIA","Otros","4665","Pedro de Mendoza 1447",
71068052318306,"TRANSFARMACO S.A.",6805140,"EL TALAR DE PACHECO",6,"BUENOS AIRES",805,"TIGRE",140,,"Privado",71,"DROGUERIA","Otros","0000","Marcos Sastre 1002",
71063712318348,"ABARKAR SA",6371010019,"VILLA LIBERTAD",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,19,"Privado",71,"DROGUERIA","Otros","7600","1° de Mayo 5362",
71064272318243,"LABORATORIO PIERRE FABRE DERMOCOSMETIQUE ARG SA",6427010015,"VIRREY DEL PINO",6,"BUENOS AIRES",427,"LA MATANZA",10,15,"Privado",71,"DROGUERIA","Otros","1763","BRIGADIER JUAN MANUEL DE ROSAS 28385",
71064272315069,"MEDICAL GLOVES S. A.",6427010014,"VILLA LUZURIAGA",6,"BUENOS AIRES",427,"LA MATANZA",10,14,"Privado",71,"DROGUERIA","No discriminado","1754","BUCHARDO 2460",
71067562318406,"PRIFAMON SA",6756010003,"BOULOGNE SUR MER",6,"BUENOS AIRES",756,"SAN ISIDRO",10,3,"Privado",71,"DROGUERIA","Otros","1642","Avenida Bernardo Ader 634",
71660562874138,"PUESTO FIJO DE DINESA EN TARTAGAL",66056220,"TARTAGAL (TARTAGAL)",66,"SALTA",56,"GRL. JOSÉ DE SAN MARTÍN",220,6,"Mutual",71,"DROGUERIA","Depósitos","4560","SAN PEDRO E/SAN MIGUEL Y SAN FERNANDO-BºSANTAMARIA",
71068052318271,"ANDREANI SA",6805010001,"BENAVIDEZ",6,"BUENOS AIRES",805,"TIGRE",10,1,"Privado",71,"DROGUERIA","Operador Logístico","1621","RUTA 9 KM 37.5",
71068052318416,"DROGUERIA FARMANET S.A.",6805010001,"BENAVIDEZ",6,"BUENOS AIRES",805,"TIGRE",10,1,"Privado",71,"DROGUERIA","Droguería","1621","LEMOS 2851",
71068052318270,"ANDREANI S.A.",6805010001,"BENAVIDEZ",6,"BUENOS AIRES",805,"TIGRE",10,1,"Privado",71,"DROGUERIA","Operador Logístico","1621","TUTA 9 KM 37.5",
71062522216669,"SECRETARIA DE SALUD DEL MUNICIPIO DE ESCOBAR",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Municipal",71,"DROGUERIA","Depósitos","1625","DR TRAVI Y CARLOS PELLEGRINI - BELEN DE ESCOBAR",
71062522315069,"BARDELLI SALUD S.R.L.",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Privado",71,"DROGUERIA","No discriminado","1625","CESAR DIAZ 716",
71062522315071,"LEAL BAUDRIX LUIS JORGE",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Privado",71,"DROGUERIA","No discriminado","1625","Estrada 1178",
71062522318450,"OXY NET S.A.",6252010001,"BELEN DE ESCOBAR",6,"BUENOS AIRES",252,"ESCOBAR",10,1,"Privado",71,"DROGUERIA","Otros","1625","PANAMERICANA 2089",
71063712318351,"FORMULAB S.A.",6371010007,"VILLA BERNARDO MONTEAGUDO",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,7,"Privado",71,"DROGUERIA","Otros","1650","RUTA NACIONAL 8 4333",
71068402318317,"LABORATORIOS IGALTEX SRL",6840010012,"SAENZ PEÑA",6,"BUENOS AIRES",840,"TRES DE FEBRERO",10,12,"Privado",71,"DROGUERIA","Droguería","1674","Roberto Lage 441",
71063712318347,"ADYC SRL",6371010001,"BARRIO PARQUE GENERAL SAN MARTIN",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,1,"Privado",71,"DROGUERIA","Otros","1778","Diego Pombo 4565",
71068612315079,"RODAHL SRL",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","Habana 597",
71068612315080,"FARMED S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","VENEZUELA 4260",
71068612315073,"DROGUERIA FARMATEC S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","FRENCH 108",
71068612315067,"BIOSEGURIDAD ARGENTINA S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","AVENIDA LAPRIDA 4832",
71068612318410,"DROGUERIA SALUD SRL",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1603","General Balcarce 204",
71068612318478,"LABORATORIO AWER SA",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","Otros","1603","Uruguay 355",
71068612318339,"LAB. BECKMAN COULTER ARGENTINA S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","Otros","1603","General Martín Miguel de Güemes 4168",
71068612318365,"LABORATORIO INTERCAMBIO COMERCIAL SA",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","Otros","1603","Florencio Varela 141",
71064412216670,"DEPOSITO MUNICIPAL LA PLATA",6441030003,"ARANA",6,"BUENOS AIRES",441,"LA PLATA",30,3,"Municipal",71,"DROGUERIA","Depósitos","1900","6 Nº 1470 E/ 62 Y 63",
71063712315084,"DROGUERIA FB SRL",6371010020,"VILLA LYNCH",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,20,"Privado",71,"DROGUERIA","No discriminado","1672","RODRIGUEZ PEÑA 4801/5 ENTRE HORNOS y LAMADRID",
71063712318462,"D.V.S. SRL",6371010020,"VILLA LYNCH",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,20,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1672","Victorino de la Plaza 244",
71063712318414,"DISTRIBUIDORA AVAN ELECTRONICA SRL",6371010020,"VILLA LYNCH",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,20,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1672","MONTEAGUDO 688",
71062702116729,"DEPOSITO COORDINACION DE INCLUSION CON EQUIDAD EN SALUD",6270010002,"CANNING",6,"BUENOS AIRES",270,"EZEIZA",10,2,"Provincial",71,"DROGUERIA","Depósitos","1804","PERITO MORENO 845 PARQUE INDUSTRIAL",
71740492380868,"ORTOPEDIA BIOPROTESIS",74049060000,"MERLO",74,"SAN LUIS",49,"JUNÍN",60,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5881","Ruta 1 y San Isidro",
71940142395155,"MEDIFAR FUEGUINA",94014020000,"USHUAIA",94,"TIERRA DEL FUEGO",14,"USHUAIA",20,0,"Privado",71,"DROGUERIA","Droguería","9410","PRIMER ARGENTINO N° 108",
71940142395421,"DROGUERIA MEDIFAR FUEGUINA",94014020000,"USHUAIA",94,"TIERRA DEL FUEGO",14,"USHUAIA",20,0,"Privado",71,"DROGUERIA","Droguería","9410","PRIMER ARTENTINO N° 108",
71900772397118,"DROGUERIA ROCA",90077010001,"AGUILARES",90,"TUCUMÁN",77,"RÍO CHICO",10,1,"Privado",71,"DROGUERIA","No discriminado","4152","PJE GRANADEROS  1351",
71900842098327,"DELEGACION SANITARIA FEDERAL DE TUCUMAN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Nacional",71,"DROGUERIA","Depósitos","4000","Avenida República del Líbano 956",
71900842198275,"DEPOSITO TUCUMAN (JUJUY 1351)",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","JUJUY 1351",
71900842198276,"DEPOSITO TBC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","Buenos Aires 337",
71900842198287,"DEPOSITO TUCUMAN (AVENIDA REPUBLICA DEL LIBANO 950)",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Droguería","4000","AVENIDA REPUBLICA DEL LIBANO 950 - PB FONDO",
71900842198277,"DEPOSITO DIVISION FARMACIA OFICIAL - SIPROSA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","CRISOSTOMO ALVAREZ 343",
71900842198274,"DEPOSITO TUCUMAN CUCAITUC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","Av Mitre 236",
71900842198284,"DEPOSITO PROVINCIAL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","BUENOS AIRES 359",
71900842198288,"DEPOSITO REDES SIPROSA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","SAN MARTIN 667 4° PISO OFICINA M",
71900842397090,"DROGUERIA FARNOA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Güemes 75",
71900842397092,"GRACOS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Pasaje Sáenz Pena 3229",
71900842397074,"DROGUERIA COSMO",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Bulnes 1724",
71900842397093,"DROGUERIA GROUP PHARMA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Bolivia 1464",
71900842397101,"DROGUERIA MARKETING PHARMA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 1050",
71900842397125,"DROGUERIA SUIZO ARGENTINA S.A",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","MIGUEL LILLO 688",
71900842397126,"DROGUERIA TORRES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","4000","MARINA ALFARO 1214",
71900842397095,"DROGUERIA J.R.G.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Corrientes 1456",
71900842397084,"DROGUERIA SAN ANTONIO SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Entre Ríos 550",
71900842397098,"DROGUERIA  LOS MENHIRES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Chacabuco 1348",
71900842397115,"DROGUERIA PROMAT",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","MAIPU 594",
71900842397071,"DROGUERIA CASA OTTO HESS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Mitre 841","www.rivero.com.ar"
71900842397109,"DROGUERIA PALUC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Castelli 805",
71900842397110,"DROGUERIA PEDRO RAUL SILVETI",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","LAS PIEDRAS 1332",
71900842397111,"DROGUERIA PHARMA DEL NORTE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","BOLIVIA 1468",
71900842397112,"DROGUERIA PHARMA GROUP",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 1050",
71900842397123,"DROGUERIA SIXTO MASINO",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","CHACABUCO 2608",
71900842397075,"DROGUERIA DEL PUEBLO",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Lorenzo 1415",
71900842397102,"DROGUERIA MEDICINA INTEGRAL SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","AV. AMERICA 1435",
71900842397103,"DROGUERIA MEDIQUIN SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","MUÑECAS 1133",
71900842397077,"DROGUERIA DISTRIBUIDORA NORTE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 24",
71900842397079,"DROGUERIAS DRINAS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Italia 2402",
71900842397087,"DROGUERIA EL PARQUE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Laprida 791",
71900842397088,"DROGUERIA EXPRESS",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 623",
71900842397097,"DROGUERIA LA UNION S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 623",
71900842397070,"DROGUERIA BIOTER S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Suipacha 697",
71900842397119,"DROGUERIA ROUX- OCEFA S.A",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","BUENOS AIRES 338",
71900842397121,"DROGUERIA SAN JUAN SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","SANTIAGO 1026",
71900842397124,"DROGUERIA SUIZA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","San Martín 55",
71900842397083,"DROGUERIA PHARMA CENTER S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Colombia 2589",
71900842397085,"DROGUERIA DROGUESUN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Azcuénaga 235",
71900842397086,"DROGUERIA EL JARDIN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Bº COPIAT II.-M F-L.5- BL 1.-PJE. J. IGNACIO ARAOZ 2020",
71900842397089,"DROGUERIA FARMA-TUC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 655",
71900842397122,"DROGUERIA SENSIMED S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Pueyrredón 115",
71900842397081,"DROGUERIA DROGUEFARM S.H.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Alberdi 77",
71900842397082,"DROGUERIA EL LEON",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Junín 394",
71900842397091,"DROGUERIA FUTURA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Gral. Roca 3323",
71900842397094,"DROGUERIA GUEMES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida Avellaneda 361",
71900842397120,"DROGUERIA SYM DISTRIBUIDORA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","PASAJE DIAZ VELEZ N°26",
71900842397116,"DROGUERIA R.Z. DISTRIBUCIONES",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","LAS HERAS 586",
71900842397100,"DROGUERIA MARDEL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Catamarca 258",
71900842397104,"DROGUERIA MITRE SALUD S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avenida República del Líbano 2020",
71900842397068,"DROGUERIA ACMEDIC",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Bº PTE PERON M.1- C.8",
71900842397113,"DROGUERIA PHARMATUK",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","BERNABE ARAOZ 279",
71900842397078,"DROGUERIA DISTRIBUIDORA TUCUMAN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Coronel Zelaya 256",
71900842397105,"DROGUERIA ONCOFARMA SALUD S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","AV. MITRE 446",
71900842397107,"DROGUERIA OPHICUS S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Chacabuco 137",
71900842397108,"DROGUERIA PA-FER-GON",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","CORRIENTES 1782",
71900842397080,"DROGUERIA DROGARIA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Frías Silva 40",
71900842398125,"DROGUERIA PLAZA OÑA S.A.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Pasaje República 440",
71900842398126,"DROGUERIA ARGENTIA MEDICAL S.R.L",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Av. Zenón Santillán 3590",
71900842398118,"DROGUERIA MACROPHARMA SA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Av.Roca 1736",
71900842398129,"DROGUERIA TU SALUD S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","ISABEL LA CATOLICA 1952",
71900842398133,"DROGUERIA TRAFUL SRL",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","4000","SUIPACHA 220",
