﻿"fecha_deposito","numero_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2018-01-31","18896/2016",1396,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","28937/2017",5258,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-01-31","28942/2017",25208,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-01-31","31154/2017",153241.14,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-01-31","32399/2017",122047.06,"HOSPITAL SAN JOSE DE CAÑADA DE GOMEZ",1.08206e+13,82,"SANTA FE"
"2018-01-31","32625/2017",1421,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32626/2017",1407,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32627/2017",3096,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32628/2017",12201,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32629/2017",1010,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32630/2017",1670,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32631/2017",970,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32632/2017",10353,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32634/2017",406,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32635/2017",1538,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32636/2017",1859,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-01-31","32697/2017",46868,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32699/2017",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32700/2017",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32701/2017",28440,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32702/2017",3703,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32703/2017",3856,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32704/2017",2212,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32705/2017",811,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32768/2017",10400,"HOSPITAL SAMCO  DURAN  LANTERI",1.08205e+13,82,"SANTA FE"
"2018-01-31","32769/2017",2704,"HOSPITAL SAMCO  DURAN  LANTERI",1.08205e+13,82,"SANTA FE"
"2018-01-31","32770/2017",604,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32772/2017",812,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32774/2017",670,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32780/2017",7989,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-01-31","32781/2017",69386,"HOSPITAL SAMCO MELINCUE",5.08204e+13,82,"SANTA FE"
"2018-01-31","33031/2017",89057.03,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33032/2017",127550.06,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33033/2017",3398,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33034/2017",15178.37,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33035/2017",4171,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33036/2017",3182,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33037/2017",10039,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33038/2017",6514,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-01-31","33150/2017",2266,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-01-31","33151/2017",7788,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-01-31","33152/2017",2179,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-01-31","33153/2017",34985,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-01-31","33356/2017",35714,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-01-31","34058/2017",28149.5,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-01-31","34062/2017",18479,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-01-31","7732/2017",122991,"HOSPITAL J. B. ITURRASPE",1.28206e+13,82,"SANTA FE"
"2018-02-05","29068/2017",8668,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-02-05","29075/2017",35647,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-02-05","29835/2017",58776,"HOSPITAL SAMCO MALABRIGO",1.08205e+13,82,"SANTA FE"
"2018-02-05","29984/2017",86456,"HOSPITAL SAMCO SANTO TOME",1.08206e+13,82,"SANTA FE"
"2018-02-05","30078/2017",1765,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-02-05","30132/2017",1040,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","30139/2017",1384,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","30143/2017",2531,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","30144/2017",4547,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","30146/2017",1728,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","30148/2017",32345,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-05","31289/2017",30769.28,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-02-05","32483/2017",544973.47,"HOSPITAL J. B. ITURRASPE",1.28206e+13,82,"SANTA FE"
"2018-02-05","32696/2017",39373,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-02-05","32766/2017",4160,"HOSPITAL SAMCO  DURAN  LANTERI",1.08205e+13,82,"SANTA FE"
"2018-02-05","32777/2017",811,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-02-05","34067/2017",470832.7,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-02-06","33801/2017",142200,"HOSPITAL SAMCO  DIAZ",1.08211e+13,82,"SANTA FE"
"2018-02-06","33803/2017",9142,"HOSPITAL SAMCO  DIAZ",1.08211e+13,82,"SANTA FE"
"2018-02-06","33813/2017",11580,"HOSPITAL S.A.M.C.O.MAGGIOLO.",1.08204e+13,82,"SANTA FE"
"2018-02-06","34026/2017",48393.63,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-02-06","34213/2017",10137,"HOSPITAL  SAN CARLOS  DE CASILDA",1.08201e+13,82,"SANTA FE"
"2018-02-06","34216/2017",12717,"HOSPITAL  SAN CARLOS  DE CASILDA",1.08201e+13,82,"SANTA FE"
"2018-02-06","34219/2017",58288,"HOSPITAL  SAN CARLOS  DE CASILDA",1.08201e+13,82,"SANTA FE"
"2018-02-06","34343/2017",29860,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-06","34344/2017",18467,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-06","34345/2017",17759,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-06","34347/2017",30518,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-08","16949/2017",140480,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-08","29642/2017",35311,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",1.08206e+13,82,"SANTA FE"
"2018-02-08","30141/2017",47587,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-02-08","30767/2016",1960,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-02-08","33957/2017",126196.39,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-02-08","34024/2017",9015,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-02-08","34025/2017",7557,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-02-08","34064/2017",29744,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-02-08","34136/2017",3561,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-02-08","34140/2017",3320,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-02-08","34143/2017",1683,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-02-08","34346/2017",204386,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-02-08","34549/2017",41161,"HOSPITAL SAMCO GENERAL SAN MARTIN",1.08204e+13,82,"SANTA FE"
"2018-02-08","34550/2017",18365,"HOSPITAL SAMCO GENERAL SAN MARTIN",1.08204e+13,82,"SANTA FE"
"2018-02-08","41984/2016",5894,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-02-08","41993/2016",2907,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-02-08","5355/2017",55726,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-02-09","13652/2017",18774.72,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-02-09","18126/2017",14606,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-02-09","31253/2017",816,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-02-09","31254/2017",3792,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-02-09","34061/2017",44393.83,"HOSPITAL DR. JOSE MARIA CULLEN",1.08206e+13,82,"SANTA FE"
"2018-02-09","34138/2017",3589,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-02-09","34141/2017",1931,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-02-20","32076/2017",29372,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-02-20","54645/2016",1040,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-02-20","5468/2017",66980,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-02-20","59592/2016",1593,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-02-20","59597/2016",548,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-03-15","11057/2017",21881,"HOSPITAL SAMCO DR. ANSELMO GAMEN",1.08208e+13,82,"SANTA FE"
"2018-03-15","11985/2016",4347,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-03-15","12729/2017",2869,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-15","18897/2016",2381,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-15","2296/2017",24596,"HOSPITAL SAMCO SAN CRISTOBAL",1.08209e+13,82,"SANTA FE"
"2018-03-15","271/2016",1446,"HOSPITAL MIGUEL RUEDA.",1.08204e+13,82,"SANTA FE"
"2018-03-15","32622/2017",81681,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-03-15","33753/2017",20981,"HOSPITAL SAMCO DR. JUAN M. BIANCO DE BERABEVU",1.08201e+13,82,"SANTA FE"
"2018-03-15","34018/2017",3990,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-15","34019/2017",19801,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-15","34023/2017",16922,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-15","34135/2017",11709,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34145/2017",5960,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34147/2017",11435,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34148/2017",23206,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34150/2017",10799,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34151/2017",12684,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-15","34225/2017",7251,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34231/2017",11811.26,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34233/2017",1859,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34235/2017",44202.8,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34238/2017",24689,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34244/2017",4130.7,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34246/2017",5592,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34247/2017",4475,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","34248/2017",1792,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-15","5250/2017",27266.97,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-15","54643/2016",624,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-03-15","59153/2016",94740,"HOSPITAL SAMCO DR. JAIME FERRE DE RAFAELA",1.08202e+13,82,"SANTA FE"
"2018-03-15","6024/2017",488647.67,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-15","9036/2017",11707.14,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-19","137/2016",140556.85,"HOSPITAL J. B. ITURRASPE",1.28206e+13,82,"SANTA FE"
"2018-03-19","17091/2016",25554,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-03-19","18887/2016",2643,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-19","18889/2016",604,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-19","18890/2016",3604,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-19","18898/2016",1020,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-19","29534/2017",8851,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-19","30705/2016",102692,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-19","32487/2017",346781.05,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-19","32735/2017",49090,"HOSPITAL PROVINCIAL DEL CENTENARIO",1.08208e+13,82,"SANTA FE"
"2018-03-19","34131/2017",206191,"HOSPITAL PSIQUIATRICO MIRA Y LOPEZ",1.38206e+13,82,"SANTA FE"
"2018-03-19","51771/2016",812,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-19","7587/2016",25596,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-23","12730/2017",6060,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-23","12731/2017",20246,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-23","12734/2017",77834,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-23","12905/2017",42169.92,"HOSPITAL SAN JOSE DE CAÑADA DE GOMEZ",1.08206e+13,82,"SANTA FE"
"2018-03-23","12980/2017",4576,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-03-23","13842/2017",21113.74,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-03-23","13849/2017",1783,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-03-23","13891/2017",555,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-03-23","15245/2017",177568,"HOSPITAL  SAN CARLOS  DE CASILDA",1.08201e+13,82,"SANTA FE"
"2018-03-23","18893/2016",416,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-23","18895/2016",2594,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-23","18899/2016",462,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-03-23","19051/2017",69093,"HOSPITAL J. B. ITURRASPE",1.28206e+13,82,"SANTA FE"
"2018-03-23","19052/2017",19339,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-03-23","20232/2017",7208,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-23","20233/2017",11886,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-23","20244/2017",8652,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",1.08204e+13,82,"SANTA FE"
"2018-03-23","20841/2017",1482,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-03-23","21126/2017",2496,"HOSPITAL SAMCO MELINCUE",5.08204e+13,82,"SANTA FE"
"2018-03-23","21129/2017",18300,"HOSPITAL SAMCO MELINCUE",5.08204e+13,82,"SANTA FE"
"2018-03-23","21130/2017",45781,"SAMCO VILLA CAÑAS.",1.08204e+13,82,"SANTA FE"
"2018-03-23","21647/2017",736,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-03-23","25055/2017",39756,"HOSPITAL SAN JOSE DE CAÑADA DE GOMEZ",1.08206e+13,82,"SANTA FE"
"2018-03-23","27302/2016",4526,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-03-23","2807/2017",43984,"HOSPITAL SAMCO DR. JAIME FERRE DE RAFAELA",1.08202e+13,82,"SANTA FE"
"2018-03-23","28173/2017",2655,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-03-23","28546/2017",123137,"HOSPITAL PROVINCIAL DEL CENTENARIO",1.08208e+13,82,"SANTA FE"
"2018-03-23","28679/2017",83554,"HOSPITAL SAMCO MELINCUE",5.08204e+13,82,"SANTA FE"
"2018-03-23","28754/2017",118806,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-03-23","32767/2017",114777,"HOSPITAL SAMCO DE VERA",1.08213e+13,82,"SANTA FE"
"2018-03-23","33039/2017",332580.07,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-03-23","33040/2017",94966.56,"HOSPITAL DE NIÑOS DR. ORLANDO ALASSIA",1.18206e+13,82,"SANTA FE"
"2018-03-26","29069/2017",20624,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-14089233",80516.4,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-04-10","2017-14544943",370383,"HOSPITAL SAN GREGORIO.",1.08204e+13,82,"SANTA FE"
"2018-04-10","2017-14875990",1796,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-14884374",2912,"HOSPITAL SAMCO GALVEZ",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-15098559",1322,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-15104696",2995,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-15105014",14122,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-15378489",2664,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15387061",12078,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15391738",5366,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15394467",20523,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15479033",27048,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15492526",40569.39,"HOSPITAL PROVINCIAL DE NIÑOS ZONA NORTE",1.18208e+13,82,"SANTA FE"
"2018-04-10","2017-15511684",65523,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-04-10","2017-15780918",48022,"HOSPITAL SAMCO MELINCUE",5.08204e+13,82,"SANTA FE"
"2018-04-10","2017-15781826",12076,"SAMCO VILLA CAÑAS.",1.08204e+13,82,"SANTA FE"
"2018-04-10","2017-16267019",12324,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-04-10","2017-16383175",85023,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-04-10","2017-19282254",208,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-04-10","2017-19282694",1248,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-04-10","2017-24374574",416,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-04-10","2017-27321597",396,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-04-10","2017-27322182",1293,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-04-13","2017-13938087",47120,"HOSPITAL SAMCO SAN CRISTOBAL",1.08209e+13,82,"SANTA FE"
"2018-04-13","2017-15101847",2597,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-13","2017-16391725",208629.62,"HOSPITAL J. B. ITURRASPE",1.28206e+13,82,"SANTA FE"
"2018-04-13","2017-20713329",6218,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",1.08206e+13,82,"SANTA FE"
"2018-04-13","2017-24617717",416,"HOSPITAL SAMCO VILLA OCAMPO",1.08205e+13,82,"SANTA FE"
"2018-04-13","2017-25151488",9593.98,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-04-13","2017-27632805",74553,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",1.08206e+13,82,"SANTA FE"
"2018-04-13","2017-27638056",107002.4,"HOSPITAL PROVINCIAL DE ROSARIO",1.08208e+13,82,"SANTA FE"
"2018-04-13","2017-27791421",5419,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-04-13","31924/2017",12291,"HOSPITAL ESCUELA EVA PERON",1.08208e+13,82,"SANTA FE"
"2018-04-24","2017-16149559",21855,"HOSPITAL SAMCO BARRANCAS",1.08211e+13,82,"SANTA FE"
"2018-04-24","2017-16266768",4288,"HOSPITAL PROVINCIAL SAYAGO",1.08206e+13,82,"SANTA FE"
"2018-04-24","2017-17429811",14220,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-24","2017-17431813",36430,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-24","2017-17807970",1105,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",1.08211e+13,82,"SANTA FE"
"2018-04-24","2017-17874181",3008,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
"2018-04-24","2017-18345144",960,"HOSPITAL CENTRAL RECONQUISTA",1.08205e+13,82,"SANTA FE"
"2018-04-24","2017-20765653",482,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",1.08206e+13,82,"SANTA FE"
"2018-04-24","2017-21462172",24115,"HOSPITAL SAMCO DR. JUAN O. LANZA",1.08211e+13,82,"SANTA FE"
