"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
7,"ANTA",66,"Salta",2020,12,"Neumonía (sin especificar)",5,"5 a 9",1
7,"ANTA",66,"Salta",2020,12,"Neumonía (sin especificar)",8,"20 a 24",1
7,"ANTA",66,"Salta",2020,12,"Neumonía (sin especificar)",11,"45 a 64",1
84,"LIBERTADOR GENERAL SAN MART?N",22,"Chaco",2020,6,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
84,"LIBERTADOR GENERAL SAN MART?N",22,"Chaco",2020,6,"Neumonía (sin especificar)",2,"6 a 11 m",1
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",7,"15 a 19",8
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",8,"20 a 24",17
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",9,"25 a 34",19
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",10,"35 a 44",11
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",11,"45 a 64",12
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",12,"65 a 74",4
56,"BAH?A BLANCA",6,"Buenos Aires",2020,32,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
791,"TANDIL",6,"Buenos Aires",2020,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
8,"COLÓN",30,"Entre Ríos",2020,7,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
175,"TULUMBA",14,"Córdoba",2020,1,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
154,"CARLOS TEJEDOR",6,"Buenos Aires",2020,9,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
28,"CAPITAL",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
21,"CAPITAL",18,"Corrientes",2020,5,"Neumonía (sin especificar)",8,"20 a 24",1
833,"TRES ARROYOS",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,22,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
28,"CAPITAL",54,"Misiones",2020,22,"Neumonía (sin especificar)",9,"25 a 34",1
28,"CAPITAL",54,"Misiones",2020,22,"Neumonía (sin especificar)",10,"35 a 44",1
28,"CAPITAL",54,"Misiones",2020,22,"Neumonía (sin especificar)",11,"45 a 64",2
28,"CAPITAL",54,"Misiones",2020,22,"Neumonía (sin especificar)",13,">= a 75",1
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",7
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",7
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",9
28,"CAPITAL",54,"Misiones",2020,22,"Enfermedad tipo influenza (ETI)",12,"65 a 74",8
21,"DIAMANTE",30,"Entre Ríos",2020,22,"Neumonía (sin especificar)",8,"20 a 24",1
21,"DIAMANTE",30,"Entre Ríos",2020,22,"Neumonía (sin especificar)",10,"35 a 44",1
21,"DIAMANTE",30,"Entre Ríos",2020,22,"Neumonía (sin especificar)",12,"65 a 74",1
21,"DIAMANTE",30,"Entre Ríos",2020,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"CAPITAL",50,"Mendoza",2020,21,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",3
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Neumonía (sin especificar)",10,"35 a 44",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Neumonía (sin especificar)",12,"65 a 74",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GENERAL ROCA",62,"Río Negro",2020,11,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
21,"CANDELARIA",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
21,"CANDELARIA",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
21,"CANDELARIA",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
28,"CONCEPCI?N",18,"Corrientes",2020,13,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",10,"35 a 44",7
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",11,"45 a 64",6
21,"CAPITAL",18,"Corrientes",2020,30,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
28,"HUMAHUACA",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"HUMAHUACA",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
28,"HUMAHUACA",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
28,"HUMAHUACA",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",9,"25 a 34",8
357,"GENERAL PUEYRRED?N",6,"Buenos Aires",2020,31,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
357,"GENERAL PUEYRRED?N",6,"Buenos Aires",2020,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
357,"GENERAL PUEYRRED?N",6,"Buenos Aires",2020,31,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
112,"TRANCAS",90,"Tucumán",2020,27,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
112,"TRANCAS",90,"Tucumán",2020,27,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
112,"TRANCAS",90,"Tucumán",2020,27,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"CAPITAL",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"CAPITAL",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"CAPITAL",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"CAPITAL",10,"Catamarca",2020,33,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
140,"SAN FERNANDO",22,"Chaco",2020,34,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
35,"AVELLANEDA",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
21,"CANDELARIA",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"CANDELARIA",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"CAPITAL",46,"La Rioja",2020,33,"Neumonía (sin especificar)",10,"35 a 44",1
21,"CAPITAL",18,"Corrientes",2020,5,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
21,"CAPITAL",18,"Corrientes",2020,5,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
21,"CAPITAL",18,"Corrientes",2020,5,"Enfermedad tipo influenza (ETI)",6,"10 a 14",5
21,"CAPITAL",18,"Corrientes",2020,5,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
21,"CAPITAL",18,"Corrientes",2020,5,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
63,"GENERAL G?EMES",22,"Chaco",2020,3,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"AVELLANEDA",62,"Río Negro",2020,9,"Neumonía (sin especificar)",13,">= a 75",1
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,21,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,21,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",3
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,21,"Neumonía (sin especificar)",6,"10 a 14",1
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
568,"MOR?N",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
760,"SAN MIGUEL",6,"Buenos Aires",2020,20,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,14,"Neumonía (sin especificar)",4,"2 a 4",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,14,"Neumonía (sin especificar)",10,"35 a 44",1
28,"CAPITAL",66,"Salta",2020,13,"Neumonía (sin especificar)",11,"45 a 64",1
28,"CAPITAL",66,"Salta",2020,13,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
28,"CAPITAL",66,"Salta",2020,14,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
28,"CAPITAL",66,"Salta",2020,14,"Neumonía (sin especificar)",10,"35 a 44",1
42,"GENERAL ROCA",62,"Río Negro",2020,13,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
42,"GENERAL ROCA",62,"Río Negro",2020,13,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
42,"GENERAL ROCA",62,"Río Negro",2020,13,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
70,"LA PAZ",30,"Entre Ríos",2020,12,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
70,"LA PAZ",30,"Entre Ríos",2020,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
70,"LA PAZ",30,"Entre Ríos",2020,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
511,"MAIP?",6,"Buenos Aires",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
511,"MAIP?",6,"Buenos Aires",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
511,"MAIP?",6,"Buenos Aires",2020,3,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",2
413,"JUN?N",6,"Buenos Aires",2020,15,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
147,"SAN LORENZO",22,"Chaco",2020,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
147,"SAN LORENZO",22,"Chaco",2020,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"CAPITAL",46,"La Rioja",2020,33,"Neumonía (sin especificar)",11,"45 a 64",1
14,"CAPITAL",46,"La Rioja",2020,33,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",2
14,"CAPITAL",46,"La Rioja",2020,33,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",4
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
14,"DESEADO",78,"Santa Cruz",2020,33,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
7,"COMUNA 7",2,"CABA",2020,18,"Neumonía (sin especificar)",13,">= a 75",1
7,"AMBATO",10,"Catamarca",2020,34,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"AMBATO",10,"Catamarca",2020,34,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",9,"25 a 34",7
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",9
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
21,"GODOY CRUZ",50,"Mendoza",2020,9,"Neumonía (sin especificar)",6,"10 a 14",1
14,"USHUAIA",94,"Tierra del Fuego",2020,18,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"USHUAIA",94,"Tierra del Fuego",2020,18,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
14,"USHUAIA",94,"Tierra del Fuego",2020,18,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
616,"PELLEGRINI",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
210,"CHACABUCO",6,"Buenos Aires",2020,20,"Neumonía (sin especificar)",12,"65 a 74",1
210,"CHACABUCO",6,"Buenos Aires",2020,20,"Neumonía (sin especificar)",13,">= a 75",1
210,"CHACABUCO",6,"Buenos Aires",2020,20,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
210,"CHACABUCO",6,"Buenos Aires",2020,20,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
210,"CHACABUCO",6,"Buenos Aires",2020,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
91,"SAN CRIST?BAL",82,"Santa Fe",2020,15,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",2
56,"BAH?A BLANCA",6,"Buenos Aires",2020,12,"Neumonía (sin especificar)",4,"2 a 4",1
21,"CAPITAL",42,"La Pampa",2020,14,"Neumonía (sin especificar)",9,"25 a 34",1
21,"CAPITAL",42,"La Pampa",2020,14,"Neumonía (sin especificar)",11,"45 a 64",1
21,"CAPITAL",42,"La Pampa",2020,14,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
21,"CAPITAL",42,"La Pampa",2020,14,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
21,"CAPITAL",42,"La Pampa",2020,14,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
84,"PARAN?",30,"Entre Ríos",2020,34,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
84,"PARAN?",30,"Entre Ríos",2020,35,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
84,"PARAN?",30,"Entre Ríos",2020,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
84,"PARAN?",30,"Entre Ríos",2020,35,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"CAPAY?N",10,"Catamarca",2020,32,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
42,"CAPAY?N",10,"Catamarca",2020,32,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
434,"LAN?S",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
434,"LAN?S",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
119,"R?O SEGUNDO",14,"Córdoba",2020,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"CAPITAL",14,"Córdoba",2020,37,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"CAPITAL",14,"Córdoba",2020,37,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
14,"CAPITAL",14,"Córdoba",2020,37,"Enfermedad tipo influenza (ETI)",11,"45 a 64",7
14,"CAPITAL",14,"Córdoba",2020,37,"Enfermedad tipo influenza (ETI)",12,"65 a 74",8
14,"CAPITAL",14,"Córdoba",2020,37,"Enfermedad tipo influenza (ETI)",13,">= a 75",4
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
14,"AVELLANEDA",62,"Río Negro",2020,9,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
28,"CAPITAL",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
28,"CAPITAL",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
28,"CAPITAL",54,"Misiones",2020,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
42,"CAPAY?N",10,"Catamarca",2020,2,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
182,"UNI?N",14,"Córdoba",2020,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN FERNANDO",22,"Chaco",2020,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"SAN FERNANDO",22,"Chaco",2020,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
140,"SAN FERNANDO",22,"Chaco",2020,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
490,"LOMAS DE ZAMORA",6,"Buenos Aires",2020,17,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",2
28,"FAMAILL?",90,"Tucumán",2020,20,"Neumonía (sin especificar)",9,"25 a 34",1
28,"CATRIL?",42,"La Pampa",2020,21,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
63,"LULES",90,"Tucumán",2020,13,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
63,"LULES",90,"Tucumán",2020,13,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
56,"BAH?A BLANCA",6,"Buenos Aires",2020,12,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
56,"BAH?A BLANCA",6,"Buenos Aires",2020,12,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2020,15,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2020,15,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
140,"SAN FERNANDO",22,"Chaco",2020,15,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
42,"CHILECITO",46,"La Rioja",2020,15,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"CHILECITO",46,"La Rioja",2020,15,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
98,"MAYOR LUIS J. FONTANA",22,"Chaco",2020,15,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",4
14,"CAPITAL",14,"Córdoba",2020,37,"Neumonía (sin especificar)",10,"35 a 44",2
14,"CAPITAL",14,"Córdoba",2020,37,"Neumonía (sin especificar)",11,"45 a 64",4
14,"CAPITAL",14,"Córdoba",2020,37,"Neumonía (sin especificar)",12,"65 a 74",9
14,"CAPITAL",14,"Córdoba",2020,37,"Neumonía (sin especificar)",13,">= a 75",2
588,"9 DE JULIO",6,"Buenos Aires",2020,35,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
28,"FEDERACI?N",30,"Entre Ríos",2020,36,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,34,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
91,"OBER?",54,"Misiones",2020,14,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
91,"OBER?",54,"Misiones",2020,14,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
91,"OBER?",54,"Misiones",2020,14,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
14,"EL CARMEN",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"EL CARMEN",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
14,"EL CARMEN",38,"Jujuy",2020,33,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
105,"SAN JAVIER",54,"Misiones",2020,35,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
12,"COMUNA 12",2,"CABA",2020,9,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
12,"COMUNA 12",2,"CABA",2020,9,"Neumonía (sin especificar)",5,"5 a 9",1
12,"COMUNA 12",2,"CABA",2020,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"CAPITAL",10,"Catamarca",2020,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"CAPITAL",10,"Catamarca",2020,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
756,"SAN ISIDRO",6,"Buenos Aires",2020,12,"Neumonía (sin especificar)",9,"25 a 34",1
756,"SAN ISIDRO",6,"Buenos Aires",2020,12,"Neumonía (sin especificar)",10,"35 a 44",1
756,"SAN ISIDRO",6,"Buenos Aires",2020,12,"Neumonía (sin especificar)",11,"45 a 64",6
756,"SAN ISIDRO",6,"Buenos Aires",2020,12,"Neumonía (sin especificar)",12,"65 a 74",2
756,"SAN ISIDRO",6,"Buenos Aires",2020,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",6
98,"MAYOR LUIS J. FONTANA",22,"Chaco",2020,15,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",4
