﻿"razon_social","marca","nombre_comercial","denominacion_venta"
"Milkaut S.A.","Milkaut Food Service","No registra","Queso azul en polvo - Libre de gluten"
"Carmona Teresa María","La Sanita","No registra","Sandwich de pan tipo árabe de lomito curado, queso con manteca y hierbas - Libre de gluten"
"Pampa Cheese S.A.","Pampa Cheese","No registra","Queso Tybo - libre de gluten"
"Angiola SA","Angiola","Budín con chips de chocolate","Budín sabor vainilla con chips de chocolate - Libre de gluten"
"Angiola SA","Angiola","No registra","Budín sabor vainilla - Libre de gluten"
"Angiola SA","Angiola","Budín con frutas","Budín sabor vainilla con frutas - Libre de gluten"
"Milkaut S.A.","Milkaut Food Service","No registra","Queso procesado en fetas sabor emmenthal - Libre de gluten"
"Extraloe SA","Araloe","Verasma","Suplemento dietario a base de aloe vera, salvia y vitamina E dietético - Libre de gluten"
"Carmona Teresa María","Oliveros","No registra","Lomito de cerdo curado - Libre de gluten"
"Garay Alberto Enrique","Naturalcelic","No registra","Galletitas dulces con coco - Libre de gluten"
"La Mucca S.A","Galbani","No registra","Queso rallado - Libre de gluten"
"La Mucca S.A","Parmalat","No registra","Queso rallado - Libre de gluten"
"La Mucca S.A","Galbani","Parrillero","Queso provolone - Libre de gluten"
"Mapsa SRL","Mapsa","Baño blanco fantasía","Baño de repostería fantasía blanco aromatizado con etilvainillina uso industrial exclusivo - Libre de gluten"
"Fidecal S.R.L.","Patagonia Grains","Bizcocho de arroz sabor queso","Extrusado a base de harina de arroz sabor queso - Libre de gluten"
"Regional Trade SA","S & P","Conserva de frutillas comunes libre de gluten","Conserva de frutillas comunes libre de gluten"
"Regional Trade SA","S & P","No registra","Pulpa de ananá para preparar cocteles libre de gluten"
"Regional Trade SA","S & P","No registra","Pulpa de frutillas para preparar cócteles libre de gluten"
"Regional Trade SA","S & P","No registra","Pulpa de durazno para preparar cócteles libre de gluten"
"AR Alimenticia S. R. L.","Nani","No registra","Barra de cereal sabor tuti frutti con semillas fortificada con vitamina A, vitaminas del grupo B y zinc - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Ojitos","Pastillas de goma fantasía sabor a frutilla - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Arañitas","Pastillas de goma fantasía sabor a uva - Libre de gluten"
"INC S.A.","Carrefour","No registra","Arvejas secas remojadas - Libre de gluten"
"INC S.A.","Carrefour","No registra","Granos de choclo amarillo enteros - Libre de gluten"
"INC S.A.","Carrefour","No registra","Arvejas secas remojadas - Libre de gluten"
"La Campagnola S.A.C.I.","BC La Campagnola","Naranja","Mermelada de naranja reducida en calorías - Libre de gluten"
"INC S.A.","Carrefour","No registra","Jardinera de hortalizas y legumbres - Libre de gluten"
"Coto C.I.C.S.A","Coto","No registra","Jardinera de hortalizas y legumbres - Libre de gluten"
"Coto C.I.C.S.A","Coto","No registra","Granos de choclo amarillo enteros - Libre de gluten"
"Coto C.I.C.S.A","Coto","No registra","Arvejas secas remojadas - Libre de gluten"
"R.P.B S.A","Baggio de La Huerta","No registra","Tomates pelados perita enteros comunes - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Murciélagos","Pastillas de goma fantasía sabor a frutilla - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Rodajas naranja y manzana","Pastillas de goma fantasía sabores naranja y manzana - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Sapitos","Pastillas de goma fantasía sabor a arándanos con relleno sabor a tutti frutti - Libre de gluten"
"Nogada S.A","Nogada","No registra","Aceite de oliva virgen extra libre de gluten"
"Pomelo Producciones S.R.L.","Nobilta","No registra","Aceite de oliva virgen extra libre de gluten"
"Arcor S.A.I.C.","Mogul","Moritas fiestas","Pastillas de goma fantasía sabores a frambuesa y frutilla/fresa - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Mano pedigüeña","Pastillas de goma fantasía sabores a banana, limón, tutti frutti, frutilla, naranja y uva - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Gusanitos extra ácidos","Pastillas de goma fantasía sabores a manzana, limón y naranja - Libre de gluten"
"Arcor S.A.I.C.","Mogul","Gusanitos ácidos","Pastillas de goma fantasía sabores a frutilla-blueberry, uva-cereza, naranja-blueberry,- Libre de gluten"
"Arcor S.A.I.C.","Mogul","Pinitos","Pastillas de goma fantasía sabor a tutti frutti - Libre de gluten"
"R.P.B S.A","7 Días","No registra","Granos de choclo amarillo enteros - Libre de gluten"
"R.P.B S.A","7 Días","No registra","Arvejas secas remojadas - Libre de gluten"
"R.P.B S.A","7 Días","No registra","Jardinera de hortalizas y legumbres - Libre de gluten"
"La Colina S.A.","La Colina","No registra","Puré de tomates - Libre de gluten"
"Aimurai S.A.","d'Aguirre - Clásico","No registra","Aceite de Oliva extra virgen - Libre de gluten"
"Aimurai S.A.","d'Aguirre - Gourmet","No registra","Aceite de Oliva extra virgen - Libre de gluten"
"Aimurai S.A.","Siriano","No registra","Aceite de Oliva extra virgen - Libre de gluten"
"Aimurai S.A.","Azait","No registra","Aceite de Oliva extra virgen - Libre de gluten"
"Aimurai S.A.","Olica","No registra","Aceite de Oliva extra virgen - Libre de gluten"
"Cultural Abadía Del Niño Dios","Monacal","No registra","Mermelada de arándano - Libre de gluten"
"Cultural Abadía Del Niño Dios","Monacal","No registra","Mermelada de frambuesa - Libre de gluten"
"Lácteos Esperanza Blanca S.A.","Esperanza Blanca","Queso provolone. Libre de gluten","Queso provolone semiduro - Libre de gluten"
"Lácteos Esperanza Blanca S.A.","Esperanza Blanca","Queso provoleta. Libre de gluten","Queso provolone semiduro con ají triturado, orégano y perejil - Libre de gluten"
"Lácteos Esperanza Blanca S.A.","Esperanza Blanca","Queso criollo. Libre de gluten","Queso criollo - Libre de gluten"
"Lácteos Esperanza Blanca S.A.","Esperanza Blanca","Queso con finas hierbas secas. Libre de gluten","Queso sardo con finas hierbas secas, albahaca, orégano, perejil, ajo, ají, laurel y pimienta - Libre de gluten"
"Compañía Argentina de Levaduras S.A.I.C.","Virgen","Virgen","Alimento  a base de levadura de cerveza en polvo, sabor manzana - Libre de gluten"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mermelada de zapallo - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mermelada de mandarina - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mermelada de frutilla - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mermelada de higo - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mermelada de mamón - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Zapallo en almíbar - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Mamón en almíbar - Libre de Gluten - Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Pickles - Libre de Gluten – Sin TACC"
"Cooperativa de Productores Yerbateros de Jardín América Ltda.","Flor de Jardín","No registra","Higo en almíbar - Libre de Gluten - Sin TACC"
"Oxapharma S.A.","Oxapharma S.A.","Lopecian Cápsulas","Suplemento dietario a base de cistina, metionina, vitamina B6, Ginkgo biloba, proteína de soja, zinc, biotina, niacina, ácido pantoténico y hierro. En cápsulas libre de gluten"
"Mondelez Argentina S.A.","Clight","Clight Hidrade","Polvo para preparar alimento líquido dietético a base de sales minerales de sodio y potasio sabor pomelo naranja libre de gluten sin TACC"
"Mamuschka SRL","Mamuschka","Turrón blando de avellanas libre de gluten","Turrón blando de avellanas libre de gluten"
"Mamuschka SRL","Mamuschka","Turrón blando de nuez libre de gluten","Turrón blando de nuez libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Turrón blando de almendras libre de gluten","Turrón blando de almendras libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Turrón de almendras, miel y canela bañado en chocolate con leche libre de gluten","Turrón de almendras, miel y canela bañado en chocolate con leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Turrón de almendras, miel y canela bañado en chocolate blanco libre de gluten","Turrón de almendras, miel y canela bañado en chocolate blanco libre de gluten"
"Nutrabio S.R.L.","Legume","Pasta high protein fusille","Pasta seca de harina de arroz, harina de garbanzo y harina de lenteja. Libre de gluten"
"Nutrabio S.R.L.","Legume","Pasta garbanzo fusille","Pasta seca de harina de garbanzo. Libre de gluten"
"Nutrabio S.R.L.","Legume","Pasta lenteja fusille","Pasta seca de harina de lenteja. Libre de gluten"
"Nutrabio S.R.L.","Legume","Pasta arveja fusille","Pasta seca de harina de arroz, harina de garbanzo y harina de arveja. Libre de gluten"
"La Lácteo S.A.","La Lácteo","Lactis","Alimento lácteo estandarizado al 0% de materia grasa, homogeneizado, UAT, con leche descremada, concentrado lácteo, vitaminas B1, B2, B3, B5, B6, B12, C, E, ácido fólico, hierro y zinc, fortificado con calcio y vitaminas A y D - Libre de gluten"
"La Lácteo S.A.","La Lácteo","Lactis","Alimento lácteo estandarizado al 0% de materia grasa, homogeneizado, ultrapasteurizado, con leche descremada, concentrado lácteo, calcio, fortificado con vitaminas A y D - Libre de gluten"
"Miguel Peiretti S.R.L.","Santa María","Argentino","Queso sardo. Libre de gluten"
"Chiabrando Sara","Yo que como","No registra","Tapas para empanadas. Libre de gluten"
"Porta Hnos. S.A.","Casalta glazé","Tipo reducción","Aceto balsámico con ketchup - Libre de gluten"
"Porta Hnos. S.A.","Casalta","Estacionado en roble","Aceto balsámico. Libre de gluten"
"Usina Láctea El Puente S.A.","D70","No registra","Dulce de leche repostero. Libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Dulce de leche libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Queso romano libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Queso por salut libre de gluten"
"Molino Arrocero Río Guayquiraro S.A.","Tío Carlos","Tío Carlos","Arroz integral tipo largo fino calidad 00000 - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Quelat","Suplemento dietario a base de magnesio, zinc y selenio en comprimidos -  Libre de gluten"
"Eco de los Andes S.A.","Nestlé - Awafrut","No registra","Bebida sin alcohol dietética con 5 % de jugo de limón - Bajas calorías - Awafrut limonada - Libre de gluten"
"Medallón Vegetal S.R.L.","Medave","No registra","Alimento a base de soja y chía supercongelado - Libre de gluten - Medallones de soja y chía"
"Medallón Vegetal S.R.L.","Medave","No registra","Alimento a base de soja y lenteja supercongelado - Libre de gluten"
"Molinos Río de La Plata S.A.","Gallo Snacks","No registra","Alfajor de arroz con relleno con dulce de leche cubierto con baño de repostería semiamargo- Libre de gluten- Chococrunch de arroz"
"MSGP de Magnasco S.A.","Don Atilio","No registra","Queso Brie - Libre de gluten"
"MSGP de Magnasco S.A.","Don Atilio","No registra","Queso cuartirolo - Libre de gluten"
"MSGP de Magnasco S.A.","Don Atilio","No registra","Queso de mediana humedad semigraso. Libre de gluten. Quesito de Tandil"
"MSGP de Magnasco S.A.","Don Atilio","No registra","Ricotta semi grasa - Libre de gluten"
"Nestlé Argentina S.A.","Nestlé Frigor - La Frutta","No registra","Helado de agua con pulpa y trozos de frutilla - Libre de gluten"
"Nutreco Alimentos S.A.","Goliat Premium","No registra","Bebida sin alcohol a base de extractos vegetales sabor cola - Gasificada - Libre de gluten"
"Quesos Don Atilio S.A.","Don Atilio","No registra","Queso reggianito - Libre de gluten"
"Sillito María Isabel","Gaona Alamesa","No registra","Tostada de arroz clásica - Libre de gluten"
"South Seeds S.A.","For Good","No registra","Mezcla de semillas de sésamo integral, sésamo negro y girasol -Tostadas - Libre de gluten"
"South Seeds S.A.","For Good","No registra","Semillas de zapallo - Libres de gluten"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Galletitas dulces de arroz - Bizcochos de arroz azúcarados - Libre de gluten"
"Unilever de Argentina S.A.","Hellmanns Suave","No registra","Mayonesa reducida en valor lipídico - Libre de gluten"
"Víctor Manuel Constante y Lautaro Alberto Frank","Green Power Bar","No registra","Suplemento dietario a base de cereales y espirulina, con baño de repostería fantasía blanco sabor manzana - Libre de gluten"
"Víctor Manuel Constante y Lautaro Alberto Frank","Green Power Bar","No registra","Suplemento dietario a base de cereales y espirulina, con baño de repostería fantasía blanco sabor melón - Libre de gluten"
"Empresa de Nutrición Argentina S.R.L.","Ena","Ena Energy Protein","Alimento lácteo homogeneizado U.A.T., a base de leche descremada, maltodextrina, concentrado de proteínas de leche, cacao, vitaminas A, D, E, ácido fólico, calcio y zinc, sabor chocolate. Alimento dietético. Libre de gluten"
"Empresa de Nutrición Argentina S.R.L.","Ena","Ena Energy Protein","Alimento lácteo homogeneizado U.A.T., a base de leche descremada, maltodextrina, concentrado de proteínas de leche, cacao, vitaminas A, D, E, ácido fólico, calcio y zinc. Sabor vainilla. Alimento dietético. Libre de gluten"
"La Lácteo S.A.","Lactis","Dulce de Leche","Alimento lácteo UAT con calcio, fortificado con vitaminas A y D, sabor dulce de leche - Libre de gluten"
"La Lácteo S.A.","Lactis","Mocca","Alimento lácteo UAT con calcio, fortificado con vitaminas A y D, sabor café - Libre de gluten"
"Chiabrando Sara","Yo que como","Pan rústico","Pan - Libre de gluten"
"Chiabrando Sara","Yo que como","No registra","Pastas frescas tallarines - Libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Queso por salut - Libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Queso por salut - Libre de gluten"
"Usina Láctea El Puente S.A.","El Puente","No registra","Dulce de leche repostero - Libre de gluten"
"Mondelez Argentina S.A.","Tang","No registra","Polvo para preparar bebida analcohólica artificial dietética de bajas calorías fortificada con vitamina C sabor a naranja frutilla kiwi libre de gluten sin TACC"
"Mondelez Argentina S.A.","Tang","No registra","Polvo para preparar bebida analcohólica artificial dietética de bajas calorías fortificada con vitamina C sabor a mandarina libre de gluten sin TACC"
"Molino Arrocero Río Guayquiraro S.A.","Tío Carlos","Tío Carlos","Arroz parboil tipo largo fino calidad 00000 - Libre de gluten"
"Molino Arrocero Río Guayquiraro S.A.","Topador","Topador","Arroz glaseado tipo largo fino calidad 0000 - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Ocumega Krill","Suplemento dietario a base de fenilalanina, selenio, calcio, magnesio, zinc, vitamina E y C en comprimidos - Libre de gluten"
"Droguerías Hierbas del Oasis S.R.L.","No registra","Mamá Teresa","Azúcar orgánico - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Hendel Extracto De Café Verde","Suplemento dietario a base de café verde en capsulas - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Osx Tri Energy Gel Frutos Rojos","Suplemento dietario a base de carbohidratos, guaraná, ginseng, cafeína, vitamina C y E, sabor frutos rojos - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","OSX Tri Energy Gel Banana","Suplemento dietario bebible a base de carbohidratos, guaraná, ginseng, cafeína, vitamina C y E, sabor banana - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver & Gel - Chocolate Negro Premium - 860","Polvo para preparar helados a la crema sabor chocolate amargo - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver & Gel - Agente Batido Pulver - 148","Aditivo en polvo para preparar mousses y postres helados - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver & Gel - Neutro Al Agua - Premium 183","Polvo estabilizante neutro para preparar helados de agua - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver - Prolac Fibras","Alimento en polvo a base de proteínas para preparar batido proteico sabor a frutos del bosque - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver - Mousse Proteico Sabor Chocolate – Prolac - Whey Protein","Polvo para preparar mousses con proteínas con cacao - Libre de gluten"
"Globalbev SRL","No registra","Mojito Ice - Cuban Style","Cóctel gasificado a base de ron, menta y lima - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver & Gel - Marroc Pulver","Polvo estabilizador para preparar helados sabor marroc - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Hemo Nitro 5000 Sabor Café - American Force","Suplemento dietario a base de aminoácidos y vitaminas sabor café, en polvo - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentech Protein Bar Menta","Alimento a base de proteínas y carbohidratos sabor a menta, cubierto con chocolate con leche - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Mens Potential","Suplemento dietario a base de l- arginina y extracto seco de guaraná en capsulas - Libre de gluten"
"Terapéutika Suplementos SRL","No registra","Natural Seed - Nutrimix","Mezcla de semillas de girasol molido, semilla de chía molida, trigo sarraceno molido, almendras molidas y alfalfa molida - Libre de gluten"
"Terapéutika Suplementos SRL","No registra","Natural Seed","Granola sin azúcar y fibras - Libre de gluten"
"Terapéutika Suplementos SRL","No registra","Natural Seed","Harina de almendras - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Iron Bar Menta","Alimento a base de proteínas y carbohidratos sabor a menta, cubierto con chocolate semiamargo - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Iron Bar Mousse de Limón","Alimento a base de proteínas y carbohidratos, sabor a mouse de limón, cubierto con chocolate semiamargo - Libre de gluten"
"Galves Osorio Juana Evangelina","No registra","Hamburguesa de quinoa - Ciudad Madre","Alimento a base de quinoa, cebolla, espinaca, zanahoria y queso rallado - Libre de gluten"
"Droguerías Hierbas del Oasis S.R.L.","No registra","Diente De León Tintura - Hierbas Del Oasis","Suplemento dietario a base de diente de león y vitamina C, en solución alcohólica - Libre de gluten"
"Droguerías Hierbas del Oasis S.R.L.","No registra","Alfalfa Tintura - Hierbas del Oasis","Suplemento dietario a base de alfalfa y vitamina C, en solución alcohólica, libre de gluten"
"Droguerías Hierbas del Oasis S.R.L.","No registra","Cúrcuma Tintura - Hierbas del Oasis","Suplemento dietario a base de cúrcuma y vitamina C, en solución alcohólica - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentech Protein Bar Dulce de Leche","Alimento a base de proteínas y carbohidratos, sabor a dulce de leche, cubierto con chocolate con leche - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentch Protein Bar Yogur Frutilla","Alimento a base de proteínas y carbohidratos, sabor a yogur frutilla, cubierto con chocolate blanco - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentech Protein Bar Toffee","Alimento a base de proteínas y carbohidratos, sabor a toffee, cubierto con chocolate con leche - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentech Protein Bar Lemon Pie","Alimento a base de proteínas y carbohidratos, sabor a lemon pie, cubierto con chocolate blanco - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Satial Carb Controler Con Neutralasa","Suplemento dietario a base de zinc con extracto de poroto blanco en comprimidos - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Quelat Selenio 100","Suplemento dietario a base de selenio en comprimidos - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Quelat Magnesio","Suplemento dietario a base de zinc en comprimidos - Libre de gluten"
"Framingham Pharma S.R.L.","No registra","Quelat Magnesio","Suplemento dietario a base de magnesio en comprimidos - Libre de gluten"
"Pulver S.R.L.","No registra","Pulver - Prolac Capuccino","Alimento dietético en polvo a base de proteína de suero lácteo y café soluble para preparar batido proteico - Libre de gluten"
"G.E.N. Tech Argentina S.A.","No registra","Gentech Protein Bar Naranja","Alimento a base de proteínas y carbohidratos, sabor a naranja, cubierto con chocolate con leche - Libre de gluten"
"Estudio de Raiz S.R.L.","Mathienzo","Yerba mate elaborada con palo. Tipo especial. Libre de gluten. Sin T.A.C.C.","Yerba mate elaborada con palo - Libre de gluten"
"Graef Hnos. S.R.L.","Femag AC. AD","No registra","Fécula de mandioca - Libre de gluten"
"Agro Andina S.A.","Agro Andina","Sopa de verdura","Conserva a base de vegetales - Libre de gluten"
"Agro Andina S.A.","Calidad es primer precio","No registra","Puré de tomate - Libre de gluten"
"Acordes S.R.L.","Track","No registra","Alimento a base de frutas secas y frutas deshidratadas con baño de repostería fantasía blanco, libre de gluten"
"Acordes S.R.L.","Track","No registra","Alimento a base de frutas secas y frutas deshidratadas con baño de repostería semiamargo - Libre de gluten"
"Acordes S.R.L.","Track","No registra","Alimento a base de frutas secas y frutas deshidratadas - Libre de gluten"
"Alimentos Modernos S.A.","Sadía","No registra","Papas prefritas supercongeladas - Libre de gluten"
"Castell S.A.","Día%","No registra","Aceitunas verdes en rodajas en salmuera variedad manzanilla, calidad II, grupo D - Libre de gluten"
"Castell S.A.","Día%","No registra","Aceitunas verdes en salmuera variedad Arauco, calidad II, grupo C - Libre de gluten"
"Cepas Argentinas S.A.","Terma","No registra","Bebida sin alcohol a base de hierbas con 5 % de jugo de limón sabor limón, frambuesa y sauco, con vitaminas C, B3, B6, y A, dietética, bajas calorías. Libre de gluten - Terma limonada frambuesa sauco"
"Cepas Argentinas S.A.","Terma","No registra","Bebida sin alcohol a base de hierbas con 5% de jugo de limón, sabor limón, jengibre y lemongrass, con vitaminas C, B3, B6 y A, dietética, bajas calorías. Libre de gluten – Terma limonada jengibre lemongrass"
"Cereales Naturales S.A.","Día %","No registra","Galleta de arroz integral - Libre de gluten"
"Copeca S.A.","Puglisi","No registra","Sardinas argentinas en salsa de tomate - Libre de gluten"
"Croni S.A.","Leiva","No registra","Galletas de arroz con semillas de lino y chía - Libre de gluten"
"Danone Argentina S.A.","Ser","No registra","Postre dietético edulcorado reducido en calorías sabor a chocolate blanco - Libre de gluten"
"Danone Argentina S.A.","Danette","No registra","Postre sabor a tiramisú - Libre de gluten"
"Danone Argentina S.A.","La Serenísima - Yogurísimo Tentación","No registra","Yogur endulzado con preparado de frutilla - Libre de gluten - Batido"
"Danone Argentina S.A.","La Serenísima -Yogurísimo Cremix Tentación","No registra","Yogur endulzado entero con preparado de banana con caramelo -Libre de gluten - Batido"
"Danone Argentina S.A.","La Serenísima - Yogurísimo 3 En 1","No registra","Yogur endulzado entero con preparado de trozos de durazno con mix de cereales fortificado con vitaminas A, D y B12 - Libre de gluten - Batido"
"Danone Argentina S.A.","La Serenísima - Yogurísimo 3 En 1","No registra","Yogur endulzado entero con preparado de trozos de frutilla con mix de cereales fortificado con vitaminas A, D y B12 - Libre de gluten"
"Danone Argentina S.A.","La Serenísima - Yogurísimo 3 En 1","No registra","Yogur endulzado parcialmente descremado con preparado de banana naranja con mix de cereales fortificado con vitaminas A, D y B12 - Libre de gluten – Licuado"
"Danone Argentina S.A.","La Serenísima - Yogurísimo 3 En 1","No registra","Yogur endulzado parcialmente descremado con preparado de frutilla con mix de cereales fortificado con vitaminas A, D y B12 - Libre de gluten - Licuado"
"Distribebidas S.R.L.","Día %","No registra","Bebida sin alcohol dietética artificial, con sabor a pomelo, bajas calorías. Sin gas - Libre de gluten"
"Eco de los Andes S.A.","Nestlé - Awafrut","No registra","Bebida sin alcohol dietética con 10 % de jugo de manzana - Bajas calorías - Awafrut manzana verde - Libre de gluten"
"Eco de los Andes S.A.","Nestlé - Awafrut","No registra","Bebida sin alcohol dietética con 10% de jugo de manzana - Bajas calorías - Libre de gluten - Awafrut manzana"
"Eco de los Andes S.A.","Nestlé - Awafrut","No registra","Bebida sin alcohol dietética con 10% de jugo de naranja con sabor naranja durazno - Bajas calorías. Awafrut naranja-durazno - Libre de gluten"
"Eco de los Andes S.A.","Nestlé - Awafrut","No registra","Bebida sin alcohol dietética con 10% de jugo de pera - Bajas calorías -Awafrut pera - Libre de gluten"
"Ernesto Mayol S.A.","Mayol","No registra","Queso cuartirolo - Libre de gluten"
"Ernesto Mayol S.A.","Mayol","No registra","Queso por salut - Libre de gluten"
"Ernesto Mayol S.A.","Mayol","No registra","Queso tybo - Libre de gluten"
"Ernesto Rodríguez E Hijos S.A.","Vaccalino","No registra","Queso mozzarella - Libre de gluten"
"Ernesto Rodríguez E Hijos S.A.","Vacalín","No registra","Queso por salut - Libre de gluten"
"Fast Food Sudamericana S.A.","Burger King ®","No registra","Aceite de maíz - Libre de gluten"
"Fu Sheng Lin","Fu Sheng","No registra","Alimento a base de arroz y almidón con zanahoria - Tipo fideos secos en todas sus formas - Libre de gluten"
"Fu Sheng Lin","Fu Sheng","No registra","Alimento a base de arroz y almidón de maíz con espinaca - Tipo fideos secos en todas sus formas - Libre de gluten"
"Fu Sheng Lin","Fu Sheng","No registra","Alimento a base de arroz y almidón de maíz con morrón - Tipo fideos secos en todas sus formas - Libre de gluten"
"Fu Sheng Lin","Fu Sheng - Shin Hua","No registra","Alimento a base de arroz y almidón de maíz - Tipo fideos secos en todas sus formas - Libre de gluten"
"Fu Sheng Lin","Fu Sheng - Pu Tien","No registra","Alimento a base de arroz y almidón de maíz - Tipo fideos secos en todas sus formas - Libre de gluten"
"Garcitas S.A.","Your Class","No registra","Merengues con sabor a frutilla, sabor limón y sabor clásico – Surtidos - Libre de gluten"
"Gelato Natural S.A.","Chungo","No registra","Alimento a base de cereales, lino, sésamo y girasol - Libre de gluten - Barrita de cereal"
"Grupo Nativo Norte S.R.L.","Alwa","No registra","Papas fritas tradicionales - Libre de gluten"
"INC S.A.","Carrefour","No registra","Producto para copetín a base de maíz - Nachos tradicionales sabor original - Libre de gluten"
"INC S.A.","Carrefour","No registra","Producto para copetín a base de maíz, sabor queso cheddar - Nachos sabor cheddar - Libre de gluten"
"Kasdorf S.A.","La Serenísima - Baby 3","No registra","Leche modificada en polvo, para niños mayores a 1 año de edad - Libre de gluten"
"La Campagnola S.A.C.I.","Nereida","No registra","Atún al natural desmenuzado - Libre de gluten"
"La Campagnola S.A.C.I.","Nereida","No registra","Atún en aceite y agua desmenuzado - Libre de gluten"
"La Campagnola S.A.C.I.","Nereida","No registra","Sardinas argentinas en aceite de oliva - Libre de gluten"
"La Retama S.R.L.","Doña Magdalena","No registra","Barrita de dulce de leche - Libre de gluten - Light"
"La Retama S.R.L.","Doña Magdalena","No registra","Barrita de dulce de leche - Libre de gluten"
"Laboratorios Pharmamerican S.R.L.","Saint Gottard","No registra","Café verde con sabor vainilla en saquitos. Libre de gluten"
"Laboratorios Pharmamerican S.R.L.","Saint Gottard","No registra","Café verde en saquitos. Libre de gluten"
"MSGP de Magnasco S.A.","Don Atilio","No registra","Leche entera pasteurizada - Libre de gluten"
"Mastellone Hnos. S.A.","Serecol - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de manzana, homogeneizado, ultrapasteurizado, con fitoesteroles y ácidos grasos omega 3, fortificado con vitaminas A, C, D y E. reducido en su contenido de azúcares, reduc"
"Mastellone Hnos. S.A.","La Serenísima - Más","No registra","Alimento a base de leche entera y preparado de café latte, homogeneizado UAT, fortificado con calcio, zinc, vitaminas A, B1, B2, B3, B6, B9, B12, ácido pantoténico, biotina, D y C. Fuente de hierro. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema pasteurizada - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema U.A.T. - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Crema U.A.T. - Libre de gluten"
"Mastellone Hnos. S.A.","Tala","No registra","Leche descremada en polvo - Libre de gluten"
"Mastellone Hnos. S.A.","Argenlac","No registra","Leche en polvo entera fortificada con vitaminas A y D - Libre de gluten"
"Mastellone Hnos. S.A.","Martona","No registra","Leche en polvo entera fortificada con vitaminas A y D - Libre de gluten"
"Mastellone Hnos. S.A.","Finlandia - La Serenísima","No registra","Queso procesado untable dietético, reducido en su contenido calórico, sabor champiñones con jamón - Libre de gluten"
"Mastellone San Luis S.A.","La Serenísima","No registra","Queso por salut - Libre de gluten"
