﻿"establecimiento_id ","establecimiento_nombre ","localidad_id ","localidad_nombre ","provincia_id ","provincia_nombre ","departamento_id ","departamento_nombre","cod_loc","cod_ent","origen_financiamiento ","tipologia_id ","tipologia_sigla ","tipologia ","cp ","domicilio ","sitio_web "
71820632186924,"DEPOSITO SANTA FE",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Provincial",71,"DROGUERIA","Depósitos","3000","BOULEVARD GALVEZ 1563",
71700282177934,"DEPOSITO MINISTERIO DE SALUD PUBLICA DE SAN JUAN - APS",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","5400","AVENIDA LIBERTADOR SAN MARTIN Y AVENIDA ESPAÑA - CENTRO CIVICO",
71221402127276,"DEPOSITO REDES",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Provincial",71,"DROGUERIA","Depósitos","3500","MARCELO T. DE ALVEAR 370",
71740562080649,"DELEGACION SANITARIA FEDERAL DE SAN LUIS",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Nacional",71,"DROGUERIA","Depósitos","5700","Falucho 830",
71500212360133,"CAMACHO Y CORTES S.A",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5501","Hipólito Yrigoyen N°10 piso 3° Oficina 16",
71260772129631,"DEPOSITO PROVINCIAL REMEDIAR - CHUBUT",26077030000,"RAWSON",26,"CHUBUT",77,"RAWSON",30,0,"Provincial",71,"DROGUERIA","Depósitos","9103","Berwin 385",
71500072360127,"MEDICOR S.A",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","No discriminado","5500","Lombardo",
71500072360128,"MEDIPRO S.R.L ORTOPEDIA",50007010003,"3A. SECCION",50,"MENDOZA",7,"CAPITAL",10,3,"Privado",71,"DROGUERIA","No discriminado","5500","CALLE BUENOS AIRES Nº 369",
71540282165843,"MINISTERIO DE SALUD - PROGRAMA SANAR",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Provincial",71,"DROGUERIA","Depósitos","3300","TUCUMAN 2174 - 1ER PISO",
71660562874138,"PUESTO FIJO DE DINESA EN TARTAGAL",66056220,"TARTAGAL (TARTAGAL)",66,"SALTA",56,"GRL. JOSÉ DE SAN MARTÍN",220,6,"Mutual",71,"DROGUERIA","Depósitos","4560","SAN PEDRO E/SAN MIGUEL Y SAN FERNANDO-BºSANTAMARIA",
71140142334750,"M.C. ELECTROMEDICINA S.R.L",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Avenida Santa Ana 501",
71820632086936,"DELEGACION  SANITARIA FEDERAL DE SANTA FE",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Nacional",71,"DROGUERIA","Depósitos","3000","OBISPO GELABERT 2964",
71860492093405,"DELEGACION SANITARIA FEDERAL DE SANTIAGO DEL ESTERO",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Nacional",71,"DROGUERIA","Depósitos","4200","Avenida Independencia 1549",
71180212040219,"DELEGACION SANITARIA FEDERAL DE CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Nacional",71,"DROGUERIA","Depósitos","3400","RIVADAVIA 1245",
71501052360141,"COOPERATIVA FARMACEUTICA DE SAN RAFAEL",50105210,"SAN RAFAEL  (CIUDAD DE SAN RAFAEL)",50,"MENDOZA",105,"SAN RAFAEL",210,3,"Privado",71,"DROGUERIA","Droguería","5600","CALLE EDISON Nº 135 SAN RAFAEL",
71067703016658,"CRUZ ROJA SAN PEDRO",6770050000,"SAN PEDRO",6,"BUENOS AIRES",770,"SAN PEDRO",50,0,"Otros",71,"DROGUERIA","Depósitos","2930","HIPOLITO YRIGOYEN 277",
71067633016666,"CRUZ ROJA SAN NICOLAS",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Otros",71,"DROGUERIA","Depósitos","2900","SARMIENTO 32",
71300842043457,"DELEGACION SANITARIA FEDERAL DE ENTRE RIOS",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Nacional",71,"DROGUERIA","Depósitos","3100","ROSARIO DEL TALA 609",
71140142334738,"PROHENS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Ramón Ocampo 1484",
71820633086909,"CRUZ ROJA SANTA FE",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Otros",71,"DROGUERIA","Depósitos","3000","CRUZ ROJA ARGENTINA 1963",
71100492124700,"DEPOSITO HOSP SAN JUAN BAUTISTA - CUCAI",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Provincial",71,"DROGUERIA","Depósitos","4700","Av Moreno 50",
71180212140209,"DEPOSITO CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","GOBERNADOR RUIZ 2629",
71860492193383,"DEPOSITO PROV MSP - SANTIAGO DEL ESTERO",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Provincial",71,"DROGUERIA","Depósitos","4200","Avenida Belgrano Sur 2050",
71740562180630,"DEPOSITO ANDREANI",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Provincial",71,"DROGUERIA","Depósitos","5700","AUTOPISTA DE LAS SERRANIAS PUNTANAS KM 701.1",
71300843043430,"CRUZ ROJA PARANA",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Otros",71,"DROGUERIA","Depósitos","3100","ANDRES PAZOS 301",
71580353067848,"CRUZ ROJA NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Otros",71,"DROGUERIA","Depósitos","8300","OLASCOAGA 790",
71066232116696,"DEPOSITO BS AS 4",6623100000,"PERGAMINO",6,"BUENOS AIRES",623,"PERGAMINO",100,0,"Provincial",71,"DROGUERIA","Depósitos","2700","LINIERS E ITALIA",
71500072160424,"DEPOSITO MENDOZA (CORONEL PLAZA 601)",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Provincial",71,"DROGUERIA","Depósitos","5500","CORONEL PLAZA 601 ESQUINA 25 DE MAYO",
71063712216724,"DEPOSITO SAN MARTIN RS 5",6371010026,"VILLA SAN ANDRES",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,26,"Municipal",71,"DROGUERIA","Depósitos","1651","25 DE MAYO 2091 ENTRE MITRE Y BELGRANO",
71820632186927,"DEPOSITO REDES SANTA FE",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Provincial",71,"DROGUERIA","Depósitos","3000","JUAN DE GARAY 2880 1ER PISO",
71020012018902,"DEPOSITO DIRECCION DE COORDINACION Y GESTION SOCIAL SENADO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","C1079ABN","AVENIDA ENTRE RIOS 149",
71140142334739,"DE LA PAZ",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Luisa Martel de los Ríos 2463",
71660282074152,"DELEGACION SANITARIA FEDERAL DE SALTA",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Nacional",71,"DROGUERIA","Depósitos","4400","GENERAL GUEMES 125 - 1ER PISO",
71460142055529,"DELEGACION SANITARIA FEDERAL DE LA RIOJA",46014010000,"LA RIOJA",46,"LA RIOJA",14,"CAPITAL",10,0,"Nacional",71,"DROGUERIA","Depósitos","5300","BELGRANO 57 1ER PISO DEPARTAMENTO 5",
71820843086907,"CRUZ ROJA  ROSARIO",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Otros",71,"DROGUERIA","Depósitos","2000","LAPRIDA 1553",
71740562180628,"DEPOSITO SAN LUIS (AYACUCHO Y CHACABUCO)",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Provincial",71,"DROGUERIA","Depósitos","5700","AYACUCHO Y CHACABUCO",
71067493016663,"CRUZ ROJA SAN FERNANDO",6749010001,"SAN FERNANDO",6,"BUENOS AIRES",749,"SAN FERNANDO",10,1,"Otros",71,"DROGUERIA","Depósitos","1646","3 DE FEBRERO 1275",
71500212360131,"MENDOZA BIOMEDICOS",50021010006,"VILLA HIPODROMO",50,"MENDOZA",21,"GODOY CRUZ",10,6,"Privado",71,"DROGUERIA","No discriminado","5547","CALLE JORGE A CALLE AL 190 GODOY CRUZ",
71740563080627,"CRUZ ROJA SAN LUIS",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Otros",71,"DROGUERIA","Depósitos","5700","RIVADAVIA 99",
71500072360140,"DROGUERIA CUYO",50007010006,"6A. SECCION",50,"MENDOZA",7,"CAPITAL",10,6,"Privado",71,"DROGUERIA","No discriminado","5500","Lago Maggiore",
71820423086908,"CRUZ ROJA  VENADO TUERTO",82042290000,"VENADO TUERTO",82,"SANTA FE",42,"GENERAL LÓPEZ",290,0,"Otros",71,"DROGUERIA","Depósitos","2600","LOPEZ 765",
71540282165837,"DEPOSITO MISIONES CUCAIMIS",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Provincial",71,"DROGUERIA","Depósitos","3300","Marcobi 3736",
71064412016801,"DELEGACION SANITARIA FEDERAL DE BUENOS AIRES",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Nacional",71,"DROGUERIA","Depósitos","1900","CALLE 45 292, ENTRE 1 Y 115",
71620072070922,"DELEGACION SANITARIA FEDERAL DE RIO NEGRO",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Nacional",71,"DROGUERIA","Depósitos","8500","SARMIENTO 359",
71064272016652,"GENDARMERIA NACIONAL ARGENTINA ESCUELA DE OFICIALES",6427010002,"CIUDAD EVITA",6,"BUENOS AIRES",427,"LA MATANZA",10,2,"Nacional",71,"DROGUERIA","Depósitos","1778","EL QUEBRACHO Y EL YACARE",
71065322016653,"DEPOSITO GENDARMERIA NACIONAL ARGENTINA INSTITUTO DE CAPACITACION ESPECIALIZADA",6532020000,"MERCEDES",6,"BUENOS AIRES",532,"MERCEDES",20,0,"Nacional",71,"DROGUERIA","Depósitos","6600","AV 2 Y 29 Nº 725",
71140143034608,"CRUZ ROJA CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","5000","27 DE ABRIL 116",
71580352167849,"DEPOSITO NEUQUEN CUCAI",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",71,"DROGUERIA","Depósitos","8300","Gregorio Martinez Nº 65 - Piso 1",
71860492193382,"DEPOSITO - SANTIAGO DEL ESTERO - CAISE",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Provincial",71,"DROGUERIA","Depósitos","4200","Libertad 1083",
71260772129630,"DEPOSITO FARMACIA PROVINCIAL",26077030000,"RAWSON",26,"CHUBUT",77,"RAWSON",30,0,"Provincial",71,"DROGUERIA","Depósitos","9103","FEDERICI 52",
71020012118876,"DEPOSITO CAPITAL FEDERAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Provincial",71,"DROGUERIA","Depósitos","1416","AV DONATO ALVAREZ 1236",
71064412116672,"DEPOSITO HOSP MELCHOR ROMERO - BS AS",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Provincial",71,"DROGUERIA","Depósitos","1900","174 E/ 518 Y 519",
71900842198275,"DEPOSITO TUCUMAN (JUJUY 1351)",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","4000","JUJUY 1351",
71180212140210,"DEPOSITO CORRIENTES - EPIDEMIOLOGIA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","PLACIDO MARTINEZ 1046",
71063572116698,"DEPOSITO BS AS 8",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Provincial",71,"DROGUERIA","Depósitos","7600","AVENIDA INDEPENDENCIA 1213",
71065602116706,"DEPOSITO BS AS 7",6560010004,"MORENO",6,"BUENOS AIRES",560,"MORENO",10,4,"Provincial",71,"DROGUERIA","Depósitos","1744","ESPAÑA 709 ESQUINA PELLEGRINI",
71064412116715,"DEPOSITO RS 11",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Provincial",71,"DROGUERIA","Depósitos","1900","CALLE 3 Nº 1385",
71660282174147,"DEPOSITO SALTA (RIVADAVIA 1350)",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Provincial",71,"DROGUERIA","Depósitos","4400","RIVADAVIA 1350",
71100492324744,"DROGUERIA NOROESTE DENTAL S.R.L.",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","4700","Perú33",
71100492324757,"DISTRIBUIDORA DE PRODUCTOS MEDICOS SIMO IMPLANTES ORTOPEDICOS",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Rojas 108",
71100492324746,"DISTRIBUIDORA DE PRODUCTOS MEDICOS AUDICAT S.R.L.",10049080,"CATAMARCA",10,"CATAMARCA",49,"CAPITAL",80,,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Avenida Enrique Ocampo 140 P.B. Local 2",
71300842343510,"MEDICAL FARMA",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",71,"DROGUERIA","Droguería","3100","Raul Humberto Zaccaro 1892",
71340142147892,"SANTA LIBRADA",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Provincial",71,"DROGUERIA","Droguería","3600","Pringles 1599",
71380212050999,"C Y C MEDICAL S",38021260,"ARENAL BARROSO",38,"JUJUY",21,"DR. MANUEL BELGRANO",260,,"Nacional",71,"DROGUERIA","Droguería","4600","ALBERRO 150",
71100492324748,"DISTRIBUIDORA DE PRODUCTOS MEDICOS RUBROS ESPECIALIDADES MEDICAS",10049080,"CATAMARCA",10,"CATAMARCA",49,"CAPITAL",80,,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","José Teran 324",
71221402727332,"INSSSEP",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Obra social",71,"DROGUERIA","Droguería","3500","CANGALLO 46",
71100492124723,"CUS MEDICAMENTOS",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Provincial",71,"DROGUERIA","Depósitos","4700","Chacabuco Nº 169",
71700702378033,"LABORATORIO MONTE VERDE",70070160,"POCITO",70,"SAN JUAN",70,"POCITO",160,,"Privado",71,"DROGUERIA","Otros","5427","RUTA NACIONAL N 40 ESQUINA CALLE 8",
71340142847894,"DROGUERIA DE LA ASOCIACION MUTUAL POLICIAL DE FORMOSA",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Mutual",71,"DROGUERIA","Droguería","3600","Mitre 735","www.ampformosa.com.ar"
71340142147893,"LAFORMED",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Provincial",71,"DROGUERIA","Droguería","3600","calle 1 entre 5 y 7 del parque Industrial",
71221402327381,"NEA FARMA SRL",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","FORTIN LOS POZOS 730",
71221402327328,"AMERICA",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","HIPOLITO IRIGOYEN 2650",
71221402327376,"RESISTENCIA SRL",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","DONOVAN 1135",
71340142347891,"FERMOZA",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Privado",71,"DROGUERIA","Droguería","3600","calle Jose Maria Uriburu 535",
71221402327319,"OCEANO",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",71,"DROGUERIA","Droguería","3500","PASAJE CORRIENTES 1460",
71340492147895,"NAYARIT",34049010000,"CLORINDA",34,"FORMOSA",49,"PILCOMAYO",10,0,"Provincial",71,"DROGUERIA","Droguería","3610","calles Las Piedras y 1° Proyectada - Lote 20 Mz 291 de la 1° proyectada",
71100492324772,"DISTRIBUIDORA DE PRODUCTOS MEDICOS SB TORRES",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Salta 876",
71580352367895,"DISTRIB. PM MICOS",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","BASAVILBASO N° 228",
71260352129695,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS OCASA ESQUEL",26035030000,"ESQUEL",26,"CHUBUT",35,"FUTALEUFÚ",30,0,"Provincial",71,"DROGUERIA","Operador Logístico","9200","Darwin 436",
71740562380823,"SION ORTOPEDIA",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5700","Mitre 870",
71060282317564,"DROGUERIA SOCIAL",6028010002,"BURZACO",6,"BUENOS AIRES",28,"ALMIRANTE BROWN",10,2,"Privado",71,"DROGUERIA","Droguería","1852","Italia A 1850",
71100492324771,"DISTRIBUIDORA DE PRODUCTOS MEDICOS VITA IMPLANTES",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Diego de Rojas 528",
71060352317661,"KFF SA",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","Droguería","1872","Coronel Espora 41",
71100492324767,"DISTRIBUIDORA DE PRODUCTOS MEDICOS QUIMICA INTEGRAL",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Avenida Colón 533",
71580352367888,"DISTRIB. PM CM IMPLANTES",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","LEGUIZAMON N° 21",
71060352317660,"LOGIN DOOR SA",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","Droguería","1872","General Villegas 2430",
71060352317631,"INMOBAL NUTRER SA",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Droguería","1870","Montes de Oca 326",
71060352317654,"LABORATORIO DE PRODUCTOS COSMETICOS VANTOREX",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","Otros","1872","General Molina 424",
71580352367891,"DISTRIB. PM EQUIPAMIENTOS MEDICOS NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","SANTA CRUZ N° 554",
71060352317655,"DISTRIBUIDORA CITRAMED SRL",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","Operador Logístico","1872","Avenida Bartolomé Mitre 2464",
71060352317617,"DROGUERIA MACROFAR SRL",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Droguería","1870","Avenida Crisólogo Larralde 1425",
71060352317630,"DALSUA",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1870","Newton 596",
71100492324763,"DISTRIBUIDORA DE PRODUCTOS MEDICOS AUDITIVA INTEGRAL",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Diego de Rojas 694",
71060352317703,"LABORATORIO BROBEL S.R.L.",6035010009,"WILDE",6,"BUENOS AIRES",35,"AVELLANEDA",10,9,"Privado",71,"DROGUERIA","Otros","1875","Coronel Méndez 438",
71260212129694,"DEPOSITO DE MEDICAMENTOS Y PM  OCASA C.RIV.",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Provincial",71,"DROGUERIA","Depósitos","9000","BIASUSSI 220",
71100492324762,"DISTRIBUIDORA DE PRODUCTOS MEDICOS PROMED INTEGRAL",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Almagro 638",
71580352367901,"QUIMISUR",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","JUJUY N° 145",
71100492324770,"DISTRIBUIDORA DE PRODUCTOS MEDICOS ATTREZZI",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Esquiú 734",
71540282365934,"MOFAR S.A",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. URUGUAY N 4947",
71540282365935,"DROGUERIA POSADAS",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. SAN MARTIN N 2816",
71060352317672,"LABORATORIO NOVOCAP S.A.",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Otros","1870","Torcuato Di Tella 968",
71060352317680,"ASBEL S.A.",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Otros","1870","RIVADAVIA 843",
71060352317685,"WILQUIM S.R.L.",6035010008,"VILLA DOMINICO",6,"BUENOS AIRES",35,"AVELLANEDA",10,8,"Privado",71,"DROGUERIA","Otros","1874","Boulevard de los Italianos 363",
71060352317690,"LABORATORIO PLASTIMED SRL",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",71,"DROGUERIA","Otros","1872","Avenida Manuel Belgrano 2135",
71540282365938,"DROGUERIA SAN JORGE S.A",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","SANTA FE N2310",
71740562380824,"LEM MEDICAL S.R.L.",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5700","Pringles N° 464",
71060352317708,"DISTRIBUIDORAS DE REACTIVOS DE DIAGNOSTICO GEPROC",6035010009,"WILDE",6,"BUENOS AIRES",35,"AVELLANEDA",10,9,"Privado",71,"DROGUERIA","Otros","1875","Coronel Méndez 635",
71060352317709,"OXISUR GASES INDUSTRIALES SRL",6035010009,"WILDE",6,"BUENOS AIRES",35,"AVELLANEDA",10,9,"Privado",71,"DROGUERIA","Otros","1875","Comodoro Rivadavia 5435",
71100492324768,"DISTRIBUIDORA DE PRODUCTOS MEDICOS CENTROLAB",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Junín 220",
71100492324774,"DISTRIBUIDORA DE PRODUCTOS MEDICOS PRODUMED S.R.L.",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Tucumán 1049",
71540282365937,"REGIONAL",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","CALLE CARMELO MAGRI N 1438",
71100492324766,"DISTRIBUIDORA DE PRODUCTOS MEDICOS IMPLANTES CATAMARCA S.R.L.",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","4700","Vicario Segura 1116",
71540282365936,"DROGUERIA PROVEDORA FARMACEUTICA",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. 115 N 2331",
71260772329696,"CENTRO DE EQUIPAMIENTO MEDICO SRL",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","28 DE JULIO 427",
71060562317799,"SURMEDIC S.R.L.",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",71,"DROGUERIA","Droguería","3155","Líbano 1472",
71580352367881,"DISTRIB. PM BIOSTORE",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","MINISTRO GONZALEZ N° 242",
71580352367882,"DISTRIB. PM CYO PATAGONIA",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","MINISTRO GONZALEZ N° 565",
71740562380834,"ROYER CYO S.R.L.",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","5700","Belgrano 1409",
71580352367879,"DISTRIBIBUIDORA DE PRODUCTOS MEDICOS AUDIOLOGIA INTEGRAL SC",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","LAS VIOLETAS 1170",
