﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion_tipo","municipio_id","municipio","provincia_id","provincia_nombre","pais_id","pais_nombre","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34256","Boletín Oficial de la República Argentina",20191029,"Secretaría de Modernización Administrativa","resolucion","129",20191024,"nacional",,,,,200,"Argentina","VIGENTE","Implementación de la plataforma Trámites a Distancia (TAD) del sistema de Gestión Documental Electrónica (GDE).",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34257","Boletín Oficial de la República Argentina",20191029,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolucion","339",20191025,"nacional",,,,,200,"Argentina","VIGENTE","Dase por prorrogada designación transitoria.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34258","Boletín Oficial de la República Argentina",20191029,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolucion","340",20191025,"nacional",,,,,200,"Argentina","VIGENTE","Dase por prorrogada designación transitoria.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34259","Boletín Oficial de la República Argentina",20191029,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8706",20191024,"nacional",,,,,200,"Argentina","VIGENTE","Productos médicos. Prohibición de uso, comercialización y distribución.","PRODUCTOS MEDICOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34260","Boletín Oficial de la República Argentina",20191030,"Jefatura de Gabinete de Ministros","decision administrativa","872",20191029,"nacional",,,,,200,"Argentina","VIGENTE","Ministerio de Salud y Desarrollo Social. Contratación Directa por Exclusividad N° 41/2019. Adjudicación.","MEDICAMENTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34261","Boletín Oficial de la República Argentina",20191030,"Ministerio de Salud y Desarrollo Social","resolucion","1100",20191029,"nacional",,,,,200,"Argentina","VIGENTE","Prorrógase por el plazo de NOVENTA (90) días, la Intervención de la OBRA SOCIAL DE EMPRESARIOS, PROFESIONALES Y MONOTRIBUTISTAS - OSDEPYM.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34262","Boletín Oficial de la República Argentina",20191030,"Superintendencia de Servicios de Salud","resolucion","1842",20191028,"nacional",,,,,200,"Argentina","VIGENTE","Créase la UNIDAD DE COORDINACIÓN DE REGISTRO Y NORMATIVA DE LA LEY N° 26.682, que funcionará en el ámbito de la GERENCIA DE GESTIÓN ESTRATÉGICA de la SUPERINTENDENCIA DE SERVICIOS DE SALUD.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34263","Boletín Oficial de la República Argentina",20191030,"Secretaría de Alimentos y Bioeconomía - Secretaría de Regulación y Gestión Sanitaria","resolucion conjunta","29",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Código Alimentario Argentino. Sustitúyese el Artículo 986 clasificación de las aguas minerales naturales.","PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34264","Boletín Oficial de la República Argentina",20191030,"Secretaría de Alimentos y Bioeconomía - Secretaría de Regulación y Gestión Sanitaria","resolucion conjunta","30",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Código Alimentario Argentino. Sustitución del artículo 904 del Capítulo XI Alimentos vegetales.","PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34265","Boletín Oficial de la República Argentina",20191030,"Secretaría de Alimentos y Bioeconomía - Secretaría de Regulación y Gestión Sanitaria","resolucion conjunta","31",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Incorpórase al Código Alimentario Argentino la Resolución N° 28/2018 del Grupo Mercado Común REGLAMENTO TÉCNICO MERCOSUR SOBRE LA EXCLUSIÓN DE USO DE ADITIVOS ALIMENTARIOS (MODIFICACIÓN DE LAS RESOLUCIONES GMC N° 134/96, 50/97, 08/06, 09/07 y 35/10).","MERCOSUR - PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34266","Boletín Oficial de la República Argentina",20191031,"Poder Ejecutivo Nacional","decreto","750",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Primera Infancia Primero. Apruébase la Estrategia Nacional de la Primera Infancia.","SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34267","Boletín Oficial de la República Argentina",20191031,"Jefatura de Gabinete de Ministros","decision administrativa","876",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Hospital Nacional en Red Especializado en Salud Mental y Adicciones Lic. Laura Bonaparte. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34268","Boletín Oficial de la República Argentina",20191031,"Secretaría de Regulación y Gestión Sanitaria","resolucion","230",20191025,"nacional",,,,,200,"Argentina","VIGENTE","Rectificación de la Resolución N° 197/2019 de la Secretaría de Regulación y Gestión Sanitaria.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34269","Boletín Oficial de la República Argentina",20191031,"Secretaría de Gobierno de Salud","resolucion","2824",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Autorízase a todas las Entidades de Medicina Prepaga inscriptas en el Registro Nacional de Entidades de Medicina Prepaga (R.N.E.M.P.) un aumento general, complementario y acumulativo de hasta DOCE POR CIENTO (12%) a partir del 1º de diciembre de 2019.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34270","Boletín Oficial de la República Argentina",20191031,,"resolucion","3418",20191028,"nacional",,,,,200,"Argentina","VIGENTE","Dejar sin efecto el reconocimiento oficial y consecuente validez nacional al título de LICENCIADO/A EN ENFERMERÍA - Ciclo de Licenciatura - revocando las respectivas Resoluciones Ministeriales. Modificación parcial de la Resolución Ministerial N° 1012/20","EJERCICIO PROFESIONAL - FORMACION PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34271","Boletín Oficial de la República Argentina",20191031,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8854",20191029,"nacional",,,,,200,"Argentina","VIGENTE","Productos médicos. Prohibición de uso, comercialización y distribución.","PRODUCTOS MEDICOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34272","Boletín Oficial de la República Argentina",20191031,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8859",20191029,"nacional",,,,,200,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34273","Boletín Oficial de la República Argentina",20191101,"Superintendencia de Servicios de Salud","resolucion","1844",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Amplíase el ámbito de actuación territorial de la OBRA SOCIAL DEL PERSONAL DE LA ACTIVIDAD PERFUMISTA -OSPAP-.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34274","Boletín Oficial de la República Argentina",20191101,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8860",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34275","Boletín Oficial de la República Argentina",20191101,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8893",20191030,"nacional",,,,,200,"Argentina","VIGENTE","Productos domisanitarios. Prohibición de uso y comercialización.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34276","Boletín Oficial de la República Argentina",20191104,"Jefatura de Gabinete de Ministros","decision administrativa","888",20191101,"nacional",,,,,200,"Argentina","VIGENTE","Instituto Nacional del Cáncer. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34277","Boletín Oficial de la República Argentina",20191104,"Jefatura de Gabinete de Ministros","decision administrativa","889",20191101,"nacional",,,,,200,"Argentina","VIGENTE","Superintendencia de Servicios de Salud. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34278","Boletín Oficial de la República Argentina",20191104,"Jefatura de Gabinete de Ministros","decision administrativa","892",20191101,"nacional",,,,,200,"Argentina","VIGENTE","Superintendencia de Servicios de Salud. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34279","Boletín Oficial de la República Argentina",20191105,"Jefatura de Gabinete de Ministros","decision administrativa","896",20191104,"nacional",,,,,200,"Argentina","VIGENTE","Administración Nacional de Laboratorios e Institutos de Salud Dr. Carlos G. Malbrán. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34280","Boletín Oficial de la República Argentina",20191105,"Jefatura de Gabinete de Ministros","decision administrativa","897",20191104,"nacional",,,,,200,"Argentina","VIGENTE","Hospital Nacional en Red Especializado en Salud Mental y Adicciones Lic. Laura Bonaparte. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34281","Boletín Oficial de la República Argentina",20191105,"Jefatura de Gabinete de Ministros","decision administrativa","898",20191104,"nacional",,,,,200,"Argentina","VIGENTE","Hospital Nacional en Red Especializado en Salud Mental y Adicciones Lic. Laura Bonaparte. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34282","Boletín Oficial",20191128,"Poder Legislativo Provincial","ley","3677",20191114,"provincial",,,78,"Santa Cruz",200,"Argentina","VIGENTE","Reestructuración normativa de la caja de servicios sociales","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - SEGURIDAD SOCIAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34283","Boletín Oficial de la República Argentina",20191105,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","8910",20191031,"nacional",,,,,200,"Argentina","VIGENTE","Productos médicos. Prohibición de uso, comercialización y distribución","PRODUCTOS MEDICOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34284","Boletín Oficial de la República Argentina",20191106,"Jefatura de Gabinete de Ministros","decision administrativa","904",20191104,"nacional",,,,,200,"Argentina","VIGENTE","Hospital Nacional en Red Especializado en Salud Mental y Adicciones Lic. Laura Bonaparte. Designación.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34285","Boletín Oficial de la República Argentina",20191106,"Superintendencia de Servicios de Salud","resolucion","1904",20191104,"nacional",,,,,200,"Argentina","VIGENTE","Verificación de los padrones de usuarios presentados por las Entidades de Medicina Prepaga.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34286","Boletín Oficial de la República Argentina",20191107,"Secretaría de Gobierno de Salud","resolucion","2922",20191106,"nacional",,,,,200,"Argentina","VIGENTE","Programa Médico Obligatorio (PMO). Incorporación de la cobertura al 100% de medicamentos el Implante Subdérmico, como método anticonceptivo, incluyendo todas las presentaciones existentes en el mercado.","ASISTENCIA MEDICA - MEDICAMENTOS - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34287","Boletín Oficial de la República Argentina",20191107,"Secretaría de Gobierno de Salud","resolucion","2923",20191106,"nacional",,,,,200,"Argentina","VIGENTE","Publíquese en el Boletín Oficial de la República Argentina la Resolución Secretarial N° 2922/2019.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34288","Boletín Oficial de la República Argentina",20191108,"Superintendencia de Servicios de Salud","resolucion","1882",20191101,"nacional",,,,,200,"Argentina","VIGENTE","Acéptase la renuncia presentada al cargo de Coordinador de Evaluación de Procesos y Procedimientos Administrativos, dependiente de la Gerencia de Administración de la Gerencia General.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34289","Boletín Oficial de la República Argentina",20191108,"Superintendencia de Servicios de Salud","resolucion","1883",20191101,"nacional",,,,,200,"Argentina","VIGENTE","Acéptase la renuncia presentada al cargo de Coordinador de Agencia Regional Sede Tierra del Fuego de la Subgerencia de Delegaciones de la Gerencia de Delegaciones y Articulación de los Integrantes de Salud.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34290","Boletín Oficial de la República Argentina",20191108,"Secretaría de Gobierno de Salud","resolucion","2935",20191106,"nacional",,,,,200,"Argentina","VIGENTE","Créase El DIGESTO DE LA LEGISLACIÓN SANITARIA NACIONAL (DLSN).",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34291","Boletín Oficial de la República Argentina",20191108,"Secretaría de Gobierno de Salud","resolucion","2965",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Comisión Nacional de Evaluación de Tecnologías de Salud (CONETEC). Apruébase el Manual Operativo de Funcionamiento los Elementos para el marco de valor para la evaluación de tecnologías sanitarias las Herramienta de priorización para la selección de tecn","GARANTIA DE CALIDAD EN ATENCION MEDICA - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34292","Boletín Oficial de la República Argentina",20191111,"Superintendencia de Servicios de Salud","resolucion","1961",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Créase la UNIDAD DE GESTIÓN DE SUBSIDIOS AUTOMÁTICOS.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34293","Boletín Oficial de la República Argentina",20191111,"Superintendencia de Servicios de Salud","resolucion","1962",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Comisión ad hoc de Acceso a la Información Pública del Organismo. Modificación de la Resolución Nº 650/2018.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34294","Boletín Oficial de la República Argentina",20191111,"Superintendencia de Servicios de Salud","resolucion","1963",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Dase de baja a la Asociación Eclesiástica de San Pedro del Registro Nacional de Entidades de Medicina Prepaga (R.N.E.M.P.).",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34295","Boletín Oficial de la República Argentina",20191111,"Secretaría de Gobierno de Salud","resolucion","2964",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Apruébese el Vademécum de Medicamentos Esenciales e Insumos Sanitarios para el Primer Nivel de Atención de la COORDINACIÓN DE MEDICAMENTOS ESENCIALES.","MEDICAMENTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34296","Boletín Oficial de la República Argentina",20191111,"Secretaría de Gobierno de Salud","resolucion","2979",20191107,"nacional",,,,,200,"Argentina","VIGENTE","Asígnese al ámbito de la SECRETARÍA DE PROMOCIÓN DE LA SALUD, PREVENCIÓN Y CONTROL DE RIESGO las funciones obligatorias del Centro Nacional de Enlace (CNE) establecidas en el Artículo 4 del REGLAMENTO SANITARIO INTERNACIONAL (2005).",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34297","Boletín Oficial",20191031,"Poder Legislativo de la Ciudad de Buenos Aires","ley","6201",20190926,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Ley Nacional de Trasplante de Organos, Tejidos y Células. Adhiere a ley 27447.","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34298","Boletín Oficial",20191031,"Poder Legislativo de la Ciudad de Buenos Aires","ley","6202",20190926,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Investigación, promoción, regulación y fiscalización de la actividad de procuración, ablación e implante de órganos, tejidos y materiales anatómicos. Modificación de la ley 3294","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34299","Boletín Oficial",20191031,"Poder Legislativo de la Ciudad de Buenos Aires","ley","6208",20191010,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Ley Micaela de capacitación obligatoria en género para todas las personas que integran los tres poderes del Estado. Adhiere a ley 27499.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34300","Boletín Oficial",20191113,"Poder Legislativo de la Ciudad de Buenos Aires","ley","6209",20191017,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Semana de la Concientización, Prevención y Difusión del Ataque Cerebro Vascular","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34301","Boletín Oficial",20191125,"Poder Legislativo de la Ciudad de Buenos Aires","ley","6216",20191107,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Día del Deporte Adaptado","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34302","Boletín Oficial",20191119,"Poder Legislativo Provincial","ley","5593",20190605,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Carácter obligatorio y práctica rutinaria de control, la realización de ecografías fetales con evaluación cardíaca y eco doppler color a todas las embarazadas con edad gestacional","SALUD DE LA MUJER - SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34303","Boletín Oficial",20191025,"Poder Legislativo Provincial","ley","5602",20190822,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Programa Nacional Permanente de Capacitación Institucional en Género y Violencia Contra las Mujeres, Micaela García. Adhiere a ley 27449","SALUD DE LA MUJER"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34304","Boletín Oficial",20191101,"Poder Legislativo Provincial","ley","5608",20190926,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Ley nacional sobre trasplante de órganos, tejidos y células. Adhiere a ley 27447.","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34305","Boletín Oficial",19691224,"Poder Legislativo Provincial","ley","5142",19691218,"provincial",,,14,"Córdoba",200,"Argentina","VIGENTE","Ejercicio de la Medicina Veterinaria","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34307","Boletín Oficial",20131204,"Poder Legislativo Provincial","ley","10173",20131106,"provincial",,,14,"Córdoba",200,"Argentina","VIGENTE","Régimen Equipos de Salud Humana. Modificación de la ley 7233","EJERCICIO PROFESIONAL - FORMACION PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34308","Boletín Oficial",20190607,"Poder Legislativo Provincial","ley","2998",20190508,"provincial",,,22,"Chaco",200,"Argentina","VIGENTE","Promocionar actividades relacionadas con la formación laboral, profesional, intelectual, física y social de las personas con discapacidad","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34309","Boletín Oficial",20191030,"Poder Legislativo Provincial","ley","XX-68",20191017,"provincial",,,26,"Chubut",200,"Argentina","VIGENTE","Convenio Estudio Nacional Sobre el Perfil de las Personas con Discapacidad 2018","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34310","Boletín Oficial",20100922,"Poder Legislativo Provincial","ley","6006",20100826,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Semana del Adulto Mayor","ASISTENCIA A LOS ANCIANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34311","Boletín Oficial",1992,"Poder Legislativo Provincial","ley","8687",19921021,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Código de Ética dictado por el Colegio de Psicopedagogos de la Provincia de Entre Ríos.","EJERCICIO PROFESIONAL - ETICA PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34312","Boletín Oficial",20190828,"Poder Legislativo Provincial","ley","10709",20190807,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Día Provincial de la Lucha contra el Grooming",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34313","Boletín Oficial",20190924,"Poder Legislativo Provincial","ley","10718",20190924,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Programa Provincial de Concientización y Prevención del Grooming",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34314","Boletín Oficial",20191023,"Poder Legislativo Provincial","ley","10721",20181204,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Día Provincial de las Personas con Talla Baja.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34315","Boletín Oficial",20191023,"Poder Legislativo Provincial","ley","10723",20190918,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Régimen de Capacitación Obligatoria en Técnicas de Reanimación Cardiopulmonar (RCP) y primeros auxilios a alumnos del nivel secundario.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34316","Boletín Oficial",20191023,"Poder Legislativo Provincial","ley","10726",20190924,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Día Provincial de la Concientización de la Dislexia y las Dificultades Especificas del Aprendizaje","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34317","Boletín Oficial",20191025,"Poder Legislativo Provincial","ley","10734",20191001,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Creación del Colegio de Opticos de la Provincia de Entre Ríos","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34318","Boletín Oficial",20190927,"Poder Legislativo Provincial","ley","3170",20190912,"provincial",,,42,"La Pampa",200,"Argentina","VIGENTE","Ley de Ministerios y Secretarías. Deroga ley 2872",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34319","Boletín Oficial",1998,"Poder Legislativo Provincial","ley","6593",19981105,"provincial",,,46,"La Rioja",200,"Argentina","VIGENTE","Consejo Asesor Provincial para las Personas con Discapacidad. Modificación ley 5097","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34320","Boletín Oficial",20191108,"Poder Legislativo Provincial","ley","10210",20191010,"provincial",,,46,"La Rioja",200,"Argentina","VIGENTE","Derecho a la Protección de la Salud Mental de todas las personas. Deroga ley 9098.","SALUD MENTAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34321","Boletín Oficial",20191108,"Poder Legislativo Provincial","ley","10213",20191010,"provincial",,,46,"La Rioja",200,"Argentina","VIGENTE","Programa de Capacitación sobre Maniobra de Reanimación Cardiopulmonar -RCP- y maniobra de Heimlich",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34322","Boletín Oficial",20190605,"Poder Legislativo Provincial","ley","9165",20190515,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Abordaje Integral e Interdisciplinario de los Sujetos que presentan Dificultades Específicas del Aprendizaje (DEA). Adhiere a ley 27306","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34323","Boletín Oficial",20191114,"Poder Legislativo Provincial","ley","9196",20191030,"provincial",,,50,"Mendoza",200,"Argentina",,"Capacitación obligatoria en la temática de género y violencia contra las mujeres. Adhiere a ley 27499","SALUD DE LA MUJER"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34324","Boletín Oficial",20191017,"Poder Legislativo Provincial","ley","IV-85",20190926,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Ley Micaela de capacitación obligatoria en género para todas las personas que integran los tres poderes del Estado. Adhiere a ley 27499.",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34325","Boletín Oficial",20191108,"Poder Legislativo Provincial","ley","VI-233",20191017,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Institúyese al 2020 como Año del Bicentenario del Paso a la Inmortalidad del General Manuel Belgrano, de la Donación de Sangre, Órganos y Tejidos y de la Enfermería Misionera",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34326","Boletín Oficial",20191108,"Poder Legislativo Provincial","ley","XIX-74",20191017,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Regulación de la Equinoterapia.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34327","Boletín Oficial",20190712,"Poder Legislativo Provincial","ley","XVII-108",20190627,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Cobertura de la cirugía reconstructiva por patología mamaria. Adhiere a ley 26872","ASISTENCIA MEDICA - SALUD DE LA MUJER"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34328","Boletín Oficial",20190712,"Poder Legislativo Provincial","ley","XVII-109",20190627,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Sistema Triage en los establecimientos asistenciales del ámbito sanitario público y privado","GARANTIA DE CALIDAD EN ATENCION MEDICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34329","Boletín Oficial",20190712,"Poder Legislativo Provincial","ley","XVII-110",20190627,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Banco Provincial de Alimentos","PRODUCTOS ALIMENTICIOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34330","Boletín Oficial",20190920,"Poder Legislativo Provincial","ley","XVII-111",20190829,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Instituto de Medicina Regenerativa y Traslacional (IMERyT)","INSTITUCIONES DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34331","Boletín Oficial",20191017,"Poder Legislativo Provincial","ley","XVII-113",20191003,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Instituye Semana de la Alimentación Saludable","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34332","Boletín Oficial",20191025,"Poder Legislativo Provincial","ley","XVII-114",20191010,"provincial",,,54,"Misiones",200,"Argentina","VIGENTE","Consumo de sodio. Modificación de la ley XVII-80","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34333","Boletín Oficial",20191018,"Poder Legislativo Provincial","ley","3210",20190912,"provincial",,,58,"Neuquén",200,"Argentina","VIGENTE","Ejercicio de la instrumentación quirúrgica.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34334","Boletín Oficial",20191003,"Poder Legislativo Provincial","ley","5389",20190920,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Ley de Trasplante de Organos, Tejidos y Células. Adhiere a ley 27447. Deroga ley R-3297","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34335","Boletín Oficial",20191003,"Poder Legislativo Provincial","ley","5390",20190920,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Uso del bastón del rojo y blanco. Adhiere a ley 27420.","DISCAPACITADOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=34336","Boletín Oficial",20191022,"Poder Legislativo Provincial","ley","8163",20190926,"provincial",,,66,"Salta",200,"Argentina","VIGENTE","Lucha contra el Sedentarismo. Adhiere a la ley 27197","SALUD PUBLICA"
