﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
51062702319116,"LABORATORIO REGGIANI Y ROMEU",6270010004,"JOSE MARIA EZEIZA",6,"BUENOS AIRES",270,"EZEIZA",10,4,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1804","Pte. Néstor Kirchner 1808",
53500562261231,"LAVALLE AREA DE DISCAPACIDAD.-",50056160000,"VILLA TULUMAYA",50,"MENDOZA",56,"LAVALLE",160,0,"Municipal",53,"ESCL","Agencias-servicios gubernamentales","5533","RUTA PROVINCIAL 34 KM 8","www.lavallemendoza.gob.ar"
50860632293471,"SALA DE 1° AUXILIOS EL REMANCITO",86063040000,"FRIAS",86,"SANTIAGO DEL ESTERO",63,"CHOYA",40,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4230","EL REMANCITO",
50700282378378,"CENTRO MEDICO DE AMC",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5400","HIPOLITO IRIGOYEN SUR 330",
53067562318744,"LABORATORIO HIDALGO",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1642","LADISLAO MARTINEZ 43","www.laboratoriohidalgo.com"
50901192398940,"CENTRO DE ATENCION MEDICA Y MENTAL YERBA BUENA CIAMM",90119030002,"YERBA BUENA - MARCOS PAZ",90,"TUCUMÁN",119,"YERBA BUENA",30,2,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4124","Avenida Aconquija 1898",
51900142398944,"LABORATORIO DE ANALISIS CLINICOS MAZZOLA",90014080002,"LA FLORIDA",90,"TUCUMÁN",14,"CRUZ ALTA",80,2,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","4117","Avenida Landajo s/n  Barrio 3 luces",
50740282380953,"PASTORE, ALICIA ROSA",74028070000,"TILISARAO",74,"SAN LUIS",28,"CHACABUCO",70,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5773","Av. Centenario N° 529, Localidad de Tilisarao, Departamento Chacabuco",
50900842398996,"CENTRO INTEGRAL DE MEDICINA RESPIRATORIA CIMER",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","San Lorenzo 1241",
53060562318827,"CENTRO DE INTERNACION DOMICILIARIA SIEMPRE",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",53,"ESCL","Internación Domiciliaria","3155","BRANDSEN N 103",
50260072329911,"RIE REHABILITACION INTEGRAL ESPECIALIZADA",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9120","CALLE ALDEA BELEIRO 1294",
15064412318851,"VITA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","1900","Calle 20 N° 1420",
50700282378405,"CONSULTORIOS DE ATENCION AMBULATORIA OMADA QUIRURGICO",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","5400","AVENIDA IGNACIO DE LA ROZA OESTE 2300",
53580352168581,"SIEN - SISTEMA INTEGRADO DE EMERGENCIA DE NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",53,"ESCL","Sistema de Atención extra hospitalaria","8300","Gregorio Martinez 65, Neuquén",
15141612235210,"GERIATRICO MUNICIPAL EVA PERON",14161090000,"LAS PERDICES",14,"CÓRDOBA",161,"TERCERO ARRIBA",90,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","5921","SARMIENTO ESQ SAN JERÓNIMO",
50141332235211,"CENTRO DE ATENCION PRIMARIA DE LA SALUD CLARA ROSA RODRIGUEZ",14133150000,"LUYABA",14,"CÓRDOBA",133,"SAN JAVIER",150,0,"Municipal",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","5875","CALLE PÚBLICA S/N",
50141262235212,"CENTRO DE ATENCION PRIMARIA DE LA SALUD SAN VICENTE",14126170000,"SAN VICENTE",14,"CÓRDOBA",126,"SAN ALBERTO",170,0,"Municipal",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","5871","MONSEÑOR FARINA S/N",
50141332235213,"CENTRO DE ATENCION PRIMARIA DE LA SALUD ACHIRAS ARRIBA",14133170000,"SAN JAVIER Y YACANTO",14,"CÓRDOBA",133,"SAN JAVIER",170,0,"Municipal",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","5875","CALLE PÚBLICA S/N",
53066162219146,"SAME - PELLEGRINI",6616030000,"PELLEGRINI",6,"BUENOS AIRES",616,"PELLEGRINI",30,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","6346","SIN DATO",
50340142147951,"CENTRO DE SALUD LA NUEVA FORMOSA",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Provincial",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","3600","Avenida Los Pumas S/N",
51063712319198,"LABORATORIO DE ANALISIS CLINICOS LLUI - MEMOLI",6371010006,"VILLA BALLESTER",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,6,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1653","Lafayette N° 3201",
53063712219207,"SAME - SAN MARTIN",6371010001,"BARRIO PARQUE GENERAL SAN MARTIN",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,1,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","1778","SIN DATO",
51140142335311,"LABORATORIO DE ANALISIS CLINICOS PALACIOS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5000","Rio Negro 588",
52940072495485,"ESCUADRON 62 RIO GRANDE - GENDARMERIA NACIONAL ARGENTINA",94007010000,"RIO GRANDE",94,"TIERRA DEL FUEGO",7,"RÍO GRANDE",10,0,"FFAA/Seguridad",52,"ESSIT","Otros","9420","BELGRANO 809",
51860492393487,"LABORATORIO DE ANALAISIS CLINICO NATIVIDAD",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","4200","25 DE MAYO 248",
51221402327563,"LABORATORIO DE ANALISIS CLINICOS (DRA. PEREZ)",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3500","ARBO Y BLANCO 771",
51064412319326,"BIONET",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1900","Diag. 73 N° 1374",
50420212354532,"CONSULTORIO MEDICO ANA MUÑOZ",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6300","SARGENTO CABRAL 540",
15380942151140,"DEL ROSARIO",38094050000,"TILCARA",38,"JUJUY",94,"TILCARA",50,0,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","4624","Trinidad Cabrera 350 B° Estacion",
51063572319368,"LABORATORIO DE ANALISIS CLINICOS PESCE",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","7600","Av. Fortunato de la plaza n°3653",
50900842399119,"CENTRO DE KINESIOLOGIA LIFE REHABILITACION",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","Mendoza 3701",
51067562319343,"CONSULTORIO DRA. GRACIELA CECILIA LOZANO",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",51,"ESSID","Laboratorio de Anatomía patológica","1642","Martín y Omar N° 351",
51141402335363,"NLB LABORATORIO CLINICO AUTOMATIZADO",14140030000,"ARROYITO",14,"CÓRDOBA",140,"SAN JUSTO",30,0,"Privado",51,"ESSID","Diagnostico por Imágenes y Laboratorio","2434","Ballatore 2067",
51260772329983,"LABORATORIO CLINICO INTEGRAL (CEMIT)",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","9100","PARAGUAY N°25",
52421052354582,"GABINETE DE KINESIOLOGIA JOSE ALVAREZ",42105030000,"GENERAL PICO",42,"LA PAMPA",105,"MARACÓ",30,0,"Privado",52,"ESSIT","Centro Rehabilitación motora","6360","CALLE 17 NUMERO 752",
14060352319373,"CENTRO DE REHABILITACION SERES",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",14,"ESCIE","Bajo riesgo con internación simple","1870","Juan José Paso Nº 47/49",
15020122319266,"RESIDENCIA URQUIZA",2012010004,"VILLA URQUIZA",2,"CABA",12,"COMUNA 12",10,4,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1431","AV. CONGRESO 5460",
15500212161318,"HOGAR HUMBERTO MORESCHI.-",50021010004,"PRESIDENTE SARMIENTO",50,"MENDOZA",21,"GODOY CRUZ",10,4,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","5507","BARRIO RUISEÑOR SALVADOR CIVIT 1890","www.salud.mendoza.gov.ar"
51141682335321,"LABORATORIO DE ANALISIS CLINICOS CRAVERO",14168120000,"VILLA DEL TOTORAL",14,"CÓRDOBA",168,"TOTORAL",120,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5236","Presidente Peron 845",
52900842499112,"COMANDO DE REGION IV - GENDARMERIA NACIONAL ARGENTINA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"FFAA/Seguridad",52,"ESSIT","Otros","4000","Avenida Provincia de Salta 520",
52420212354524,"GABINETE DE KINESIOLOGIA TECILLA",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",52,"ESSIT","Centro Rehabilitación motora","6300","LEANDRO N. ALEM 19",
53940072395490,"LABORATORIO DE ANALISIS CLINICOS BERTHA MARUSIA URQUIZO CERECEDA",94007010000,"RIO GRANDE",94,"TIERRA DEL FUEGO",7,"RÍO GRANDE",10,0,"Privado",53,"ESCL","Otros","9420","PERU 209",
51221402327566,"INSTITUTO BIOQUIMICO (DRA. VALDES)",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3500","ARBO Y BLANCO 389",
51060352319348,"LABORATORIO REDLAB S.A",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1870","Piaggio n°196/8","www.redlabsa.com"
15821192388840,"GERIATRICO VIRGEN DE GUADALUPE",82119110000,"ROLDAN",82,"SANTA FE",119,"SAN LORENZO",110,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","2134","MANUEL MUSTO Nº 96",
15260072330002,"HOGAR DELAIRE",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","9120","9 DE JULIO 241",
52940072395465,"GABINETE DE PSICOPEDAGOGIA MELISA ROLANDO",94007010000,"RIO GRANDE",94,"TIERRA DEL FUEGO",7,"RÍO GRANDE",10,0,"Privado",52,"ESSIT","Centro educativo terapéutico","9420","LIMA 308",
50300082243833,"CAPS CIC",30008020000,"COLON",30,"ENTRE RÍOS",8,"COLÓN",20,0,"Municipal",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","3280","ARRAYAN 182 (ENTRE GOUCHON Y CHACABUCO)",
15580702368591,"HOGAR DE ANCIANOS MANANTIALES DEL BONITO",58070010000,"VILLA LA ANGOSTURA",58,"NEUQUÉN",70,"LOS LAGOS",10,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","8407","El Raulí 20",
15300842343835,"GERIATRICO RESIDENCIA NUESTRO HOGAR",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","3100","ILLIA 562",
51141402335312,"LABORATORIO DE ANALISIS CLINICOS MARCELINO",14140250000,"LA TORDILLA",14,"CÓRDOBA",140,"SAN JUSTO",250,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","2435","Av Libertador 983",
51141402335315,"LABORATORIO DE ANALISIS CLINICOS BIASA SRL",14140030000,"ARROYITO",14,"CÓRDOBA",140,"SAN JUSTO",30,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","2434","Rivadavia 118",
52940072395481,"GABINETE DE KINESIOLOGIA NATALIA ANABELLA ATEIRO",94007010000,"RIO GRANDE",94,"TIERRA DEL FUEGO",7,"RÍO GRANDE",10,0,"Privado",52,"ESSIT","Centro Rehabilitación motora","9420","VENEZUELA 649",
52140982435324,"ESVIACATALINA (ABARCA UNIPROJURICUA) - GENDARMERIA NACIONAL ARGENTINA",14098260000,"SANTA CATALINA",14,"CÓRDOBA",98,"RÍO CUARTO",260,0,"FFAA/Seguridad",52,"ESSIT","Otros","5825","LIBERTAD 284",
15020032319309,"SAN SALVADOR",2003010002,"SAN CRISTOBAL",2,"CABA",3,"COMUNA 3",10,2,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1229","Avenida Jujuy 863",
50420212354475,"CONSULTORIO ODONTOLOGICO GUILLERMO OSORIO",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6300","TOMAS MASON 535",
50260072329963,"LOS ALERCES DIAGNOSTICO Y TRATAMIENTO",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9120","CALLE DOMEC GARCIA 692",
15020132319241,"SAN MARCOS",2013010002,"COLEGIALES",2,"CABA",13,"COMUNA 13",10,2,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1426","TEODORO GARCIA 3056",
53061542219148,"SAME - CARLOS TEJEDOR",6154010000,"CARLOS TEJEDOR",6,"BUENOS AIRES",154,"CARLOS TEJEDOR",10,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","6455","SIN DATO",
50421052354490,"CONSULTORIO ODONTOLOGICO ROSSI",42105030000,"GENERAL PICO",42,"LA PAMPA",105,"MARACÓ",30,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6360","CALLE 20 NUMERO 420",
51140142335296,"LABORATORIO DE ANALISIS CLINICOS DRA FINOCCHIARO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5000","Bv Los Granaderos 2852",
51660282374526,"LABORATORIO DE ARAMAYO EMANUEL",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","4400","20 DE FEBRERO 354",
51140142335338,"LABORATORIO ISOF",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5000","Urquiza 332",
51065682319301,"LABORATORIO DE ANALISIS CLINICOS DR. DE LUCA",6568010004,"MORON",6,"BUENOS AIRES",568,"MORÓN",10,4,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1744","Yatay N° 207",
50420212354535,"CONSULTORIO MEDICO ROBERTO RAMOS",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6300","ARGENTINO VALLE 279",
50780142383560,"MEDICINA INTEGRAL LAS HERAS",78014060000,"LAS HERAS",78,"SANTA CRUZ",14,"DESEADO",60,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9017","Avenida Perito Moreno 742",
51064132319346,"LABORATORIO JOSE A. PUGLIESE SRL",6413050000,"JUNIN",6,"BUENOS AIRES",413,"JUNÍN",50,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","6000","Av. San Martin n°449",
51066382319353,"LABORATORIO BIOQUIMICO CLINICO BARBATO BURCHERI",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1629","Independencia N° 568",
15020052319348,"LA POSADA",2005010001,"ALMAGRO",2,"CABA",5,"COMUNA 5",10,1,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1182","PALESTINA 838",
52940072395468,"GABINETE DE PSICOMOTRICIDAD ANA LAURA GUTIERREZ",94007010000,"RIO GRANDE",94,"TIERRA DEL FUEGO",7,"RÍO GRANDE",10,0,"Privado",52,"ESSIT","Centro educativo terapéutico","9420","TOMAS EDISON Nº 1080",
15500702161316,"HOGAR  JUAN ISIDRO MAZA.-",50070060004,"MAIPU",50,"MENDOZA",70,"MAIPÚ",60,4,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","5517","BARRIO EL MAITÉN ANTONIETTI Y JERÓNIMO RUIZ","www.salud.mendoza.gov.ar"
51140142335291,"LABORATORIO DE ANALISIS CLINICOS PANERO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5000","Igualdad 2254",
51260772329975,"SER SERVICIOS DE ESTUDIOS RADIOLOGICOS",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",51,"ESSID","Diagnostico por Imágenes","9100","CALLE AMEGHINO 264",
53064482219203,"SAME - LAPRIDA",6448010000,"LAPRIDA",6,"BUENOS AIRES",448,"LAPRIDA",10,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","7414","SIN DATO",
53060422219236,"SAME - AYACUCHO",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","7150","sin dato",
15500212161329,"HOGAR VICENTE VILDOZA II.-",50021010004,"PRESIDENTE SARMIENTO",50,"MENDOZA",21,"GODOY CRUZ",10,4,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","5507","BARRIO DOLORES PRATS DE HUISI MATHUS HOYOS 2237","www.salud.mendoza.gov.ar"
51141402335316,"LABORATORIO DE ANALISIS CLINICOS",14140030000,"ARROYITO",14,"CÓRDOBA",140,"SAN JUSTO",30,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","2434","Av FLuvio Pagani 622",
53900842399115,"OPTICA VILLAGRA",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",53,"ESCL","Óptica","4000","calla Cordoba 998",
10380352151135,"HOSPITAL COVID 19 DE CAMPAÑA LIBERTADOR GRAL. SAN MARTIN - HOSCAM 5",38035080000,"LIBERTADOR GENERAL SAN MARTIN",38,"JUJUY",35,"LEDESMA",80,0,"Provincial",10,"ESCIG","Bajo riesgo con internación simple","4514","SOBRE RUTA 34",
15820212188815,"RESIDENCIA DE ADULTOS MAYORES AGUSTIN OLIVA",82021270000,"PLAZA CLUCELLAS",82,"SANTA FE",21,"CASTELLANOS",270,0,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","2407","Agustin Oliva 420",
51062522319119,"LABORATORIO DIAZ CAJAL",6252010005,"LOMA VERDE",6,"BUENOS AIRES",252,"ESCOBAR",10,5,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1625","Los Álamos Nº 520",
51060282319135,"LABORATORIO BIOROSSI - BURZACO",6028010002,"BURZACO",6,"BUENOS AIRES",28,"ALMIRANTE BROWN",10,2,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1852","Alsina 1152","www.biorossi.com.ar"
50420352354491,"CONSULTORIO MEDICO ALBERTO IGLESIAS",42035020000,"EDUARDO CASTEX",42,"LA PAMPA",35,"CONHELO",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6380","HIPOLITO IRIGOYEN 1070",
51141192335293,"LABORATORIO BIOQUIMICO DRA. ANGELES VIDELA",14119100000,"LAS JUNTURAS",14,"CÓRDOBA",119,"RÍO SEGUNDO",100,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5965","Velez Sarsfield S/N",
53062382219250,"SAME - DOLORES",6238010000,"DOLORES",6,"BUENOS AIRES",238,"DOLORES",10,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","7100","SIN DATO",
50421542354498,"CONSULTORIO ODONTOLOGICO MARIA EUGENIA ALLENDE",42154040000,"GENERAL ACHA",42,"LA PAMPA",154,"UTRACÁN",40,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8200","AVELLANEDA 571",
52141402435323,"UNIPROJUSANFRA  - GENDARMERIA NACIONAL ARGENTINA",14140360000,"SAN FRANCISCO",14,"CÓRDOBA",140,"SAN JUSTO",360,0,"FFAA/Seguridad",52,"ESSIT","Otros","2400","JUAN JOSÉ TORRES 4769",
52420562354508,"GABINETE DE KINESIOLOGIA MARIELA SANCHEZ",42056040000,"INTENDENTE ALVEAR",42,"LA PAMPA",56,"CHAPALEUFÚ",40,0,"Privado",52,"ESSIT","Centro Rehabilitación motora","6221","URQUIZA 697",
51220212327558,"LABORATORIO DE ANALISIS CLINICOS (DRA. ROMERO)",22021010000,"PRESIDENCIA ROQUE SAENZ PENA",22,"CHACO",21,"COMANDANTE FERNÁNDEZ",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3700","LAPRIDA 771",
51064692319302,"LABORATORIO DE ANALISIS CLINICOS DRA. NORMA FRASSONE",6469080000,"LINCOLN",6,"BUENOS AIRES",469,"LINCOLN",80,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","6070","25 de Mayo N° 162",
51064902319321,"LABORATORIO DRA. AMELIA MORALES",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1832","Portela N° 361","laboratoriodramorales.com"
51060562319317,"GAMA LABORATORIOS",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","3155","Av. Alem N° 533",
51065152319335,"LABORATORIO DE ANALISIS CLINICOS TORTUGUITAS",6515010007,"TORTUGUITAS",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,7,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","1667","Luis M DRAGO 703",
53064692219166,"SAME - LINCOLN",6469080000,"LINCOLN",6,"BUENOS AIRES",469,"LINCOLN",80,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","6070","SIN DATO",
53061402219168,"SAME - CAPITAN SARMIENTO",6140010000,"CAPITAN SARMIENTO",6,"BUENOS AIRES",140,"CAPITÁN SARMIENTO",10,0,"Municipal",53,"ESCL","Sistema de Atención extra hospitalaria","2752","SIN DATO",
51140142335317,"LABORATORIO DE ANALISIS CLINICOS AIASSA VOGEL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","5000","Jacinto Ríos 321",
50421052354509,"CONSULTORIO MEDICO ARGELICH RAMIREZ",42105030000,"GENERAL PICO",42,"LA PAMPA",105,"MARACÓ",30,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6360","CALLE 12 NUMERO 365",
52420212354520,"GABINETE DE KINESIOLOGIA CARLOS CONTRERAS",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",52,"ESSIT","Centro Rehabilitación motora","6300","ALBERDI 866",
15820072188812,"RESIDENCIA DE ADULTOS MAYORES SAN CAYETANO",82007030000,"LAS PAREJAS",82,"SANTA FE",7,"BELGRANO",30,0,"Provincial",15,"ESCIETE","Bajo riesgo con internación simple","2505","Cortada 17 bis  660",
51260212329978,"LABORATORIO DE ANALISIS CLINICOS SAN LUIS",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Privado",51,"ESSID","Laboratorio de Análisis Clínicos","9000","ANDINO CAYELLI N°156",
15020072319334,"INSTITUTO GERIATRICO GAVILAN SRL",2007010001,"FLORES",2,"CABA",7,"COMUNA 7",10,1,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1406","gavilan 772",
50421052354550,"CONSULTORIO MEDICO SUSANA LINARI",42105030000,"GENERAL PICO",42,"LA PAMPA",105,"MARACÓ",30,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6360","CALLE 26 NUMERO 713",
50260772329972,"ENFERMERIA INTEGRAL CONSULTORIOS",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9100","CALLE MARCONI 326",
15020092319253,"GERIATRICO CAÑADA DE GOMEZ",2009010002,"MATADEROS",2,"CABA",9,"COMUNA 9",10,2,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1440","CAÑADA DE GOMEZ 1721",
15020112319265,"TERRERO",2011010003,"VILLA GENERAL MITRE",2,"CABA",11,"COMUNA 11",10,3,"Privado",15,"ESCIETE","Mediano riesgo con internación con cuidados especiales","1416","TERRERO 1740",
10501052861330,"A.M.E.G. - POLICLINICA SAN RAFAEL.-",50105210002,"SAN RAFAEL",50,"MENDOZA",105,"SAN RAFAEL",210,2,"Mutual",10,"ESCIG","Alto riesgo con terapia intensiva","5600","AV. HIPÓLITO YRIGOYEN 985","www.policlinicasanrafael.com"
50063642319255,"CONSULTORIO MEDICO BALDAN",6364030000,"GENERAL RODRIGUEZ",6,"BUENOS AIRES",364,"GENERAL RODRÍGUEZ",30,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1748","Nueve de Julio Nº 245",
52140422435325,"UNIPROJUMARIA - ESVIAMARIA - GENDARMERIA NACIONAL ARGENTINA",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"FFAA/Seguridad",52,"ESSIT","Otros","5900","JUJUY 1454",
52140212435326,"AGRUCORBA (ABARCA CRICOR Y UNIPROJUCOR) - GENDARMERIA NACIONAL ARGENTINA",14021290000,"VILLA ALLENDE",14,"CÓRDOBA",21,"COLÓN",290,0,"FFAA/Seguridad",52,"ESSIT","Otros","5105","AVENIDA MALVINAS ARGENTINA 1357",
