﻿"fecha_deposito","nro_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2019-07-12","2018-42172380",22143.49,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-07-12","2018-42888725",37568,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-12","2018-42889023",416,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-12","2018-42963342",1106,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-12","2018-43333814",12400,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-07-12","2018-43338738",18754,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-07-12","2018-43340208",53604,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-07-12","2018-43412239",2704,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-07-12","2018-43415198",2288,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-07-12","2018-43680808",145814,"HOSPITAL  SAN CARLOS  DE CASILDA",10820142184095,82,"SANTA FE"
"2019-07-12","2018-43680915",91549,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-07-12","2018-43707403",2125,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-12","2018-9380025",1416,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2017-30319433",89550,"HOSPITAL J. B. ITURRASPE",12820632184274,82,"SANTA FE"
"2019-07-18","2017-31010261",10901,"HOSPITAL SAMCO DR. JUAN O. LANZA",10821122184197,82,"SANTA FE"
"2019-07-18","2018-14817257",68200.82,"HOSPITAL DR. JOSE MARIA CULLEN",10820632184073,82,"SANTA FE"
"2019-07-18","2018-21380795",20900,"SAMCO ROLDAN",10821192184189,82,"SANTA FE"
"2019-07-18","2018-33380083",10795,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-07-18","2018-38124201",115630,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-07-18","2018-42148783",39529,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-42165849",47070,"HOSPITAL SAMCO VILLA OCAMPO",10820492184148,82,"SANTA FE"
"2019-07-18","2018-42166794",3661,"HOSPITAL SAMCO VILLA OCAMPO",10820492184148,82,"SANTA FE"
"2019-07-18","2018-42167909",1443,"HOSPITAL SAMCO VILLA OCAMPO",10820492184148,82,"SANTA FE"
"2019-07-18","2018-42173979",8928,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-07-18","2018-42175736",14940,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-07-18","2018-42198891",932,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-42199864",834,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-07-18","2018-42200877",1492,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-42241329",2587,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-42243700",538,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-42245025",756,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-42246489",78974,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-07-18","2018-43321404",28945,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-07-18","2018-43437215",2288,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-07-18","2018-43438423",34848,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-07-18","2018-43681878",6368,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43685382",624,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43698299",604,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43709533",7483,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43711198",1020,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43712371",3201,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-07-18","2018-43965756",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-43966271",28440,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-43967041",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-43967555",2274,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-43968030",1578,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-07-18","2018-43968479",602195.15,"HOSPITAL J. B. ITURRASPE",12820632184274,82,"SANTA FE"
"2019-07-18","2018-44272942",9780,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-07-18","2018-44275707",4207,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-08-07","2017-19279002",7696,"HOSPITAL SAMCO VILLA OCAMPO",10820492184148,82,"SANTA FE"
"2019-08-07","2018-04859034",16957,"SAMCO GENERAL SAN MARTIN (FIRMAT)",10820422184160,82,"SANTA FE"
"2019-08-07","2018-05108759",11240,"HOSPITAL SAMCO DR. ALEJANDRO GUTIERREZ",10820422184155,82,"SANTA FE"
"2019-08-07","2018-13955064",74753,"HOSPITAL SAMCO DR. JUAN O. LANZA",10821122184197,82,"SANTA FE"
"2019-08-07","2018-17887603",54976,"HOSPITAL SAMCO DR. ANSELMO GAMEN",10820842184074,82,"SANTA FE"
"2019-08-07","2018-22915325",287398.15,"HOSPITAL ESCUELA EVA PERON",10820842184083,82,"SANTA FE"
"2019-08-07","2018-23899454",1470,"HOSPITAL SAMCO GALVEZ",10821052184141,82,"SANTA FE"
"2019-08-07","2018-26481175",354253.77,"HOSPITAL DE NI¥OS DR. ORLANDO ALASSIA",11820632184264,82,"SANTA FE"
"2019-08-07","2018-27305676",222364.32,"HOSPITAL ESCUELA EVA PERON",10820842184083,82,"SANTA FE"
"2019-08-07","2018-37702983",90060,"HOSPITAL SAMCO MALABRIGO",10820492184143,82,"SANTA FE"
"2019-08-07","2018-38403520",28299,"HOSPITAL DE NI¥OS DR. ORLANDO ALASSIA",11820632184264,82,"SANTA FE"
"2019-08-07","2018-39988801",439033.82,"HOSPITAL ESCUELA EVA PERON",10820842184083,82,"SANTA FE"
"2019-08-07","2018-42146246",1330,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-07","2018-42147491",340,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-07","2018-42183085",7184,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-07","2018-42200895",5613,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-07","2018-42201732",135668,"HOSPITAL SAMCO SANTO TOME",10820632184079,82,"SANTA FE"
"2019-08-07","2018-42893012",5839,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-08-07","2018-43425087",5616,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-08-07","2018-43425807",3120,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-08-07","2018-43427251",2288,"HOSPITAL SAMCO  DURAN  LANTERI",10820492184174,82,"SANTA FE"
"2019-08-07","2018-45301636",9614,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-07","2018-46832895",110703.36,"HOSPITAL CENTRAL RECONQUISTA",10820492184081,82,"SANTA FE"
"2019-08-13","2018-04122368",875,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-13","2018-12778765",2456,"HOSPITAL PROVINCIAL DE NI¥OS ZONA NORTE",11820842184266,82,"SANTA FE"
"2019-08-13","2018-31769428",28440,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-08-13","2018-39990107",50858,"HOSPITAL ESCUELA EVA PERON",10820842184083,82,"SANTA FE"
"2019-08-13","2018-42181650",3531,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-13","2018-42185204",7460,"HOSPITAL PROVINCIAL SAYAGO",10820632184098,82,"SANTA FE"
"2019-08-13","2018-43694929",5137,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-08-13","2018-43696672",416,"HOSPITAL PROTOMEDICO MANUEL RODRIGUEZ",10820632184088,82,"SANTA FE"
"2019-08-13","2018-43963937",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-08-13","2018-43964559",29388,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-08-13","2018-43965117",28440,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2019-08-13","2018-53544168",1396,"HOSPITAL SAMCO SAN ROQUE DE CORONDA",10821052184133,82,"SANTA FE"
"2018-12-12","2018-04537984",5154,"CENTRO CHAGAS.",14860492192085,86,"SANTIAGO DEL ESTERO"
"2018-12-27","2017-31394437",698,"HOSPITAL INDEPENDENCIA.",10860492192059,86,"SANTIAGO DEL ESTERO"
"2019-01-08","2018-19675866",45016.99,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-01-22","2018-19660405",18982.31,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-01-22","2018-19664505",7740,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-01-22","2018-19678432",12166,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-01-22","2018-34056391",20101,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-01-29","2018-20210957",1324.38,"HOSPITAL ZONAL A¥ATUYA",,86,"SANTIAGO DEL ESTERO"
"2019-01-29","2018-30393273",856,"HOSPITAL CAMPO GALLO",10860142192051,86,"SANTIAGO DEL ESTERO"
"2019-02-20","2018-20272316",676,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-03-01","2017-31503486",21074,"HOSPITAL INDEPENDENCIA.",10860492192059,86,"SANTIAGO DEL ESTERO"
"2019-03-01","2017-32087669",21059.52,"HOSPITAL DE TRANSITO DE GARZA",10861822192013,86,"SANTIAGO DEL ESTERO"
"2019-03-01","2018-20821144",7935.18,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2019-03-26","2018-25974846",7350,"HOSPITAL SUMAMPA.",10861402192036,86,"SANTIAGO DEL ESTERO"
"2019-03-26","2018-25976487",8575,"HOSPITAL CAMPO GALLO",10860142192051,86,"SANTIAGO DEL ESTERO"
"2019-03-26","2018-25978584",11175,"INSTITUTO PCIAL.DE REHABILITACION INTEGRAL DEL LISIADO",52860492193364,86,"SANTIAGO DEL ESTERO"
"2019-03-26","2018-25986726",5056,"HOSPITAL SUNCHO CORRAL.",10860982192044,86,"SANTIAGO DEL ESTERO"
"2019-03-26","2018-25991420",87728.41,"HOSPITAL ZONAL LORETO DR.OSCAR ABALOS.",10861052192057,86,"SANTIAGO DEL ESTERO"
"2019-05-17","2017-27778977",2471,"CENTRO CHAGAS.",14860492192085,86,"SANTIAGO DEL ESTERO"
"2019-05-17","2018-04521757",2080,"HOSPITAL ZONAL A¥ATUYA",,86,"SANTIAGO DEL ESTERO"
"2019-05-17","2018-32213293",394,"UPA Nø 4 - BARRIO EJERCITO ARGENTINO",50860492192453,86,"SANTIAGO DEL ESTERO"
"2019-06-14","2018-32213091",11814,"HOSPITAL OFTALMOLOGICO DR.ENRIQUE DEMARIA.",14860492192088,86,"SANTIAGO DEL ESTERO"
"2019-06-26","2017-25000330",60482,"INSTITUTO PCIAL.DE REHABILITACION INTEGRAL DEL LISIADO",52860492193364,86,"SANTIAGO DEL ESTERO"
"2019-06-26","2018-20196641",4379,"CENTRO CHAGAS.",14860492192085,86,"SANTIAGO DEL ESTERO"
"2019-07-04","2018-30416696",18174.84,"HOSPITAL REGIONAL DR.RAMON CARRILLO.",10860492192048,86,"SANTIAGO DEL ESTERO"
"2018-12-12","2017-24098398",95822,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-08876735",330,"HOSPITAL DR. JUAN M. OBARRIO",13900842196067,90,"TUCUMAN"
"2018-12-12","2018-11664974",13455.92,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-12","2018-12914308",142596,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-14770582",28296,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-15204638",31153,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-15238470",22199.5,"SANTA ROSA DE LEALES.",10900562196033,90,"TUCUMAN"
"2018-12-12","2018-15906187",74709,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-12","2018-16946598",55718.33,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-12","2018-17177658",1792,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-12","2018-21318697",7183,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2018-12-12","2018-21322329",410,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2018-12-12","2018-21322833",739,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2018-12-12","2018-21397924",689130,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-23337709",41377,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-23435494",140635.64,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-23644977",2912,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-23969757",3015,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-26330977",52857,"CAPS BARRIO SARMIENTO",50900842196146,90,"TUCUMAN"
"2018-12-12","2018-26512838",15813,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-27220909",2136,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-12","2018-31792568",6169,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-12","2018-31826863",45683,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-32968739",15624,"GOMEZ LLUECA",10900912196015,90,"TUCUMAN"
"2018-12-12","2018-33192719",10861,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-33194897",52759.8,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-12","2018-33197863",38088,"EL BRACHO.",10900142196017,90,"TUCUMAN"
"2018-12-12","2018-35485248",691,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-12","2018-35492360",16567,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-35493648",7904,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-12","2018-35533296",792,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-12","2018-35544045",698,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-12","2018-42549850",11226,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-09246598",4304,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2018-12-17","2018-11669148",43886.8,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-17","2018-12221825",9444,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-12243053",26932,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-12256054",9237.24,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-13283750",3224,"HOSPITAL ANGEL C. PADILLA",10900842196008,90,"TUCUMAN"
"2018-12-17","2018-14191961",94526,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-17","2018-14231010",2822,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-17","2018-14570416",22909.64,"HOSPITAL ANGEL C. PADILLA",10900842196008,90,"TUCUMAN"
"2018-12-17","2018-14572696",37147.55,"HOSPITAL ANGEL C. PADILLA",10900842196008,90,"TUCUMAN"
"2018-12-17","2018-14774722",22917,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-16955467",25395.84,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2018-12-17","2018-23441172",4193,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-23627010",17416.95,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-28113981",6439,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-31826239",46625,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-17","2018-32124541",253413.78,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-17","2018-35500088",2258,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-35501296",49726.32,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-35502377",21832,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-35503547",11273,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-35504600",5242,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-17","2018-35505666",10575,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-19","2017-28226473",69065.36,"HOSPITAL JUAN BAUTISTA ALBERDI",10900422196023,90,"TUCUMAN"
"2018-12-19","2018-02363536",7527,"HOSPITAL JUAN BAUTISTA ALBERDI",10900422196023,90,"TUCUMAN"
"2018-12-19","2018-08646332",10011,"HOSPITAL JUAN BAUTISTA ALBERDI",10900422196023,90,"TUCUMAN"
"2018-12-19","2018-27747688",84742.58,"HOSPITAL JUAN BAUTISTA ALBERDI",10900422196023,90,"TUCUMAN"
"2018-12-27","2017-28065447",3794,"CAPS JUAN PABLO I",50900842196185,90,"TUCUMAN"
"2018-12-27","2018-12216977",64518.49,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2018-12-27","2018-12888285",19219,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-27","2018-16003462",85824.97,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-27","2018-17411775",1511,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2018-12-27","2018-23306880",30345,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-27","2018-30025382",30380,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2018-12-27","2018-32925217",45179,"INSTITUTO DE MATERNIDAD NUESTRA SE¥ORA DE LAS MERCEDES",12900842196063,90,"TUCUMAN"
"2018-12-27","2018-32961256",20093,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2018-12-27","2018-36455639",3418,"CENTRO DE SALUD MANUELA PEDRAZA",50900912196290,90,"TUCUMAN"
"2019-01-08","2018-11293414",39344,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-08","2018-12616178",24553,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2019-01-08","2018-13154662",6889,"INSTITUTO DE MATERNIDAD NUESTRA SE¥ORA DE LAS MERCEDES",12900842196063,90,"TUCUMAN"
"2019-01-08","2018-13159003",3222.8,"INSTITUTO DE MATERNIDAD NUESTRA SE¥ORA DE LAS MERCEDES",12900842196063,90,"TUCUMAN"
"2019-01-08","2018-17628847",624,"HOSPITAL TRANCAS",10901122196014,90,"TUCUMAN"
"2019-01-08","2018-17644561",2394,"HOSPITAL TRANCAS",10901122196014,90,"TUCUMAN"
"2019-01-08","2018-19731039",17653,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-08","2018-20758462",38269.65,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2019-01-08","2018-20775712",8393.6,"HOSPITAL CENTRO DE SALUD ZENON J. SANTILLAN",10900842196011,90,"TUCUMAN"
"2019-01-08","2018-21316641",5813,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-08","2018-21317366",390,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-08","2018-21319269",53598,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-08","2018-23054166",1188,"HOSPITAL DR. JUAN M. OBARRIO",13900842196067,90,"TUCUMAN"
"2019-01-08","2018-23901609",63539.92,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-08","2018-23964641",4037,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-08","2018-23975224",5688,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-08","2018-27233850",12204.65,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-08","2018-27912620",50214.1,"INSTITUTO DE MATERNIDAD NUESTRA SE¥ORA DE LAS MERCEDES",12900842196063,90,"TUCUMAN"
"2019-01-08","2018-29875415",1631,"PSIQUIATRICO  NUESTRA SE¥ORA DEL CARMEN",13900842196068,90,"TUCUMAN"
"2019-01-08","2018-29981992",21720,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2019-01-08","2018-32959282",7390,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-08","2018-32960005",4713.74,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-08","2018-32961776",32184.58,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-08","2018-32962024",6784.68,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-08","2018-33191945",823,"PSIQUIATRICO  NUESTRA SE¥ORA DEL CARMEN",13900842196068,90,"TUCUMAN"
"2019-01-08","2018-36446272",11862,"LOS RALOS",10900142196006,90,"TUCUMAN"
"2019-01-08","2018-40994285",3674,"HOSPITAL REGIONAL DE CONCEPCION",10900212196029,90,"TUCUMAN"
"2019-01-15","2018-09370139",10921,"SAN PABLO",10900632196030,90,"TUCUMAN"
"2019-01-15","2018-12667671",1442546.46,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-15","2018-12676667",19559,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2019-01-15","2018-13902105",55120,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2019-01-15","2018-20819384",24782,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-15","2018-21319819",390,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-15","2018-21320338",5237,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-15","2018-21321900",6287,"HOSPITAL DE DIA PTE NESTOR C. KIRCHNER",14900842998209,90,"TUCUMAN"
"2019-01-15","2018-22530569",5416,"HOSPITAL DE CLINICAS PRESIDENTE DR. NICOLAS AVELLANEDA",10900842196013,90,"TUCUMAN"
"2019-01-15","2018-22894692",72892.34,"HOSPITAL ANGEL C. PADILLA",10900842196008,90,"TUCUMAN"
"2019-01-15","2018-23563421",72249,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-15","2018-23635868",7788,"HOSPITAL EVA PERON",10900142197141,90,"TUCUMAN"
"2019-01-15","2018-23988427",7530,"HOSPITAL CENTRO DE SALUD AGUILARES",10900772196012,90,"TUCUMAN"
"2019-01-15","2018-24220824",26723,"HOSPITAL GENERAL LAMADRID",10900702196022,90,"TUCUMAN"
"2019-01-15","2018-24538212",1716,"LOS RALOS",10900142196006,90,"TUCUMAN"
"2019-01-15","2018-24548553",2240,"LOS RALOS",10900142196006,90,"TUCUMAN"
"2019-01-15","2018-29894643",998,"PSIQUIATRICO  NUESTRA SE¥ORA DEL CARMEN",13900842196068,90,"TUCUMAN"
"2019-01-15","2018-30152737",17869,"CAPS SAN BERNARDO",50900842196313,90,"TUCUMAN"
