﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_nombre","tipologia","cp","domicilio","sitio_web"
70740352380851,"ESSENCIA I",74035070000,"VILLA MERCEDES",74,"SAN LUIS",35,"GENERAL PEDERNERA",70,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",5730,"PRINGLES 798",
70740352380888,"ROCA",74035070000,"VILLA MERCEDES",74,"SAN LUIS",35,"GENERAL PEDERNERA",70,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",5730,"Avenida Mitre N° 600",
70740352380909,"FRANA",74035070000,"VILLA MERCEDES",74,"SAN LUIS",35,"GENERAL PEDERNERA",70,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",5730,"Amaro Galan 481",
70820492387068,"VICENTIN",82049010000,"ARROYO CEIBAL",82,"SANTA FE",49,"GENERAL OBLIGADO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3575,"ARROYO CEIBAL",
70820492387072,"BACCA",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 22 293",
70820492387073,"CANO",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 18 NRO. 258",
70820492387074,"DELLA ROSA",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 15 1410",
70820492387075,"FERRERO",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 15 NRO. 592",
70820492387076,"FIRPO",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"SAN MARTIN 1144",
70820492387077,"FRANCISCO SELLARES",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 13 396",
70820492387078,"MAREGA",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 18 NRO. 998",
70820492387079,"MELGAREJO",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 312 52",
70820492387080,"PIVIDORI",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"SAN MARTIN OESTE 298",
70820492387081,"VIANO",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 9 NRO. 665",
70820492387082,"VICENTIN",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"SAN MARTIN 875",
70820492387084,"WILHELM",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 21 NUMERO 74",
70820492387085,"ZUPEL",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 7-ESQ.10",
70820492387083,"VITTI",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 4 NO. 398",
70820492887570,"MUTUAL ASOSIACIÓN MUTUAL DE SERVICIOS PARA INTERNACIONES Y OPERACIONES (A.S.I.O)",82049020000,"AVELLANEDA",82,"SANTA FE",49,"GENERAL OBLIGADO",20,0,"Mutual",70,"FARMACIA","Farmacia ambulatoria comercial",3561,"CALLE 12 351",
70820562388110,"LUPO",82056110000,"PUEBLO ANDINO",82,"SANTA FE",56,"IRIONDO",110,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2214,"25 DE MAYO 770",
70820562388111,"GIUDICE",82056110000,"PUEBLO ANDINO",82,"SANTA FE",56,"IRIONDO",110,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2214,"LISANDRO DE LA TORRE 672",
70820562388492,"STELLA CICCONI",82056120000,"SALTO GRANDE",82,"SANTA FE",56,"IRIONDO",120,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2142,"EL PLATA 333",
70820562388493,"MILANESE",82056120000,"SALTO GRANDE",82,"SANTA FE",56,"IRIONDO",120,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2142,"PORTEÑA 130",
70820562386440,"CERINO",82056140000,"TOTORAS",82,"SANTA FE",56,"IRIONDO",140,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2144,"AV. SAN MARTIN 1222",
70820562386442,"SALVUCCI",82056140000,"TOTORAS",82,"SANTA FE",56,"IRIONDO",140,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2144,"9 DE JULIO 1253",
70820562886437,"MUTUAL",82056140000,"TOTORAS",82,"SANTA FE",56,"IRIONDO",140,0,"Mutual",70,"FARMACIA","Farmacia de mutual, cooperativa, obra social (para afiliados solamente)",2144,"LAS HERAS 1164",
70820212387578,"FARMACIA SINDICAL A.T.I.L.R.A.",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"Maipú 101",
70820212387579,"CENTRO EMPLEADOS DE COMERCIO -RAFAELA-",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"GUEMES 176",
70820212387582,"SINDICAL DEL SINDICATO DE MECÁNICOS Y AFINES DEL TRANSPORTE AUTOMOTOR (S.M.A.T.A.)",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"LAMADRID 207",
70820212387583,"SINDICAL DE LA UNIÓN OBRERA METALÚRGICA (U.O.M.)",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ARENALES 352",
70820212387330,"SERRA",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"FALUCHO 1325",
70820212387331,"SIMONCINI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV.ARISTOBULO DEL VALLE 132",
70820212387332,"SUDANO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"COLON 54",
70820212387333,"TIBALDI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"E. SALVA 317",
70820212387334,"TURINO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ESPAÑA 1135",
70820212387335,"WALTER",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"SARMIENTO 110",
70820212387297,"FARMACIA ABOAL",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ARISTOBULO DEL VALLE 1171",
70820212387298,"ABRATE",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"LUIS FANTI 102",
70820212387299,"BERNINI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV. LUIS  FANTI 1505",
70820212387300,"BLATTER",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV. SANTA FE 1460",
70820212387301,"BRUERA",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"TUCUMAN 130",
70820212387302,"CAIMI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"SAN MARTIN 345",
70820212387303,"CALLERI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"LAS HERAS 322",
70820212387304,"CASTELLANO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AGUSTIN ALVAREZ 21",
70820212387305,"CECCHI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV. LEHMANN 747",
70820212387306,"CORACH",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AVDA. SANTA FE 401",
70820212387307,"D¿AGOSTINO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"JORGE NEWBERY 328",
70820212387309,"DECHIARA",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV. MITRE 309",
70820212387311,"DIEGO MAINERO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ACONCAGUA 602",
70820212387312,"ESCOBAR",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV.SANTA FE 1141",
70820212387313,"FOGLIATTI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV. HIPOLITO YRIGOYEN 1338",
70820212387314,"GIORGIS",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV.ROCA 1658",
70820212387315,"GRIMALDI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"FALUCHO 30",
70820212387316,"INGARAMO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"Bv. Presidente Julio A. Roca 197",
70820212387317,"LEIGGENER",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ITALIA 1857",
70820212387318,"LONGONI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"SARMIENTO 190",
70820212387319,"MAINERO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"SUIPACHA 413",
70820212387320,"MODENESI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV.ERNESTO SALVA 998",
70820212387321,"MORBIDONI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ERNESTO SALVA 34",
70820212387322,"MORENO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"MORENO 202",
70820212387323,"NOCETE",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV. PTE.ROCA 1134",
70820212387324,"OPERTO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV. HIP LITO IRIGOYEN 229",
70820212387325,"PAUTASSO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ROSARIO 392",
70820212387326,"PERETTI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BV. LEHMANN 1342",
70820212387327,"PUIG",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"BRASIL 470",
70820212387328,"ROSSI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"ROSARIO 698",
70820212387329,"SELLO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AVENIDA ROCA 403",
70820212387310,"DELBINO",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"AV. MITRE 1148",
70820212387308,"DARDATI",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"Lavalle 64","www.farmaciadardati.business.site"
70820212887580,"MUTUAL BANCARIA",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Mutual",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"LEANDRO N. ALEM 339",
70820212887581,"FARMACIA ASOCIACION MUTUAL DE AYUDA ENTRE ASOCIADOS Y ADHERENTES DEL CLUB SPORTIVO BEN HUR",82021310000,"RAFAELA",82,"SANTA FE",21,"CASTELLANOS",310,0,"Mutual",70,"FARMACIA","Farmacia ambulatoria comercial",2300,"SARGENTO CABRAL 408",
70820212387336,"MOINE",82021320000,"RAMONA",82,"SANTA FE",21,"CASTELLANOS",320,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2301,"9 DE JULIO Y MITRE",
70820212887584,"MUTUAL REGIONAL -CENTRO CULTURAL Y DEPORTIVO RAMONA",82021320000,"RAMONA",82,"SANTA FE",21,"CASTELLANOS",320,0,"Mutual",70,"FARMACIA","Farmacia ambulatoria comercial",2301,"ESTANISLAO LÓPEZ 138",
70820212387458,"DUPRAZ",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"CONSTITUCION 120",
70820212387459,"JALIT",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"9 DE JULIO 263",
70820212387460,"MONDINO",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"BELGRANO 540",
70820212387461,"ROSSI",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"25 DE MAYO 283",
70820212387462,"ROVITO",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"SAN MARTIN 150",
70820212387457,"ARAGNO",82021340000,"SAN VICENTE",82,"SANTA FE",21,"CASTELLANOS",340,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2447,"BV. SARMIENTO 101",
70820212387465,"BARONETTO",82021350000,"SANTA CLARA DE SAGUIER",82,"SANTA FE",21,"CASTELLANOS",350,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2315,"JOSE HERNANDEZ 353",
70820212387466,"POMPEYA",82021350000,"SANTA CLARA DE SAGUIER",82,"SANTA FE",21,"CASTELLANOS",350,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2315,"AV. SAN MARTIN 245",
70820212887592,"ASOCIACIÓN MUTUAL DE AYUDA ENTRE ASOCIADOS Y ADHERENTES DEL CLUB SPORTIVO SANTA CLARA",82021350000,"SANTA CLARA DE SAGUIER",82,"SANTA FE",21,"CASTELLANOS",350,0,"Mutual",70,"FARMACIA","Farmacia ambulatoria comercial",2315,"MORENO Y STA. CLARA DE ASIS",
70820212387519,"CAGLIERO",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"ESTANISLAO ZEBALLOS 570",
70820212387520,"FENOGLIO",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"CRESPO 195",
70820212387521,"GARIONE",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"9 DE JULIO 23",
70820212387522,"GHIONE",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"SAN MARTIN 45",
70820212387523,"MINARDI",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"LISANDRO DE LA TORRE 510",
70820212387524,"MOLINA",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"ILLIA 596",
70820212387525,"PUSSETTO",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"AVDA. BELGRANO 402",
70820212387526,"ROSSO",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"ITALIA 574",
70820212387527,"VANDERBERGHE",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"ILLIA 596",
70820212387517,"ANDRES ROBLEDO",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"L. ALEM 407",
70820212387518,"ASTESANA",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"J.B.V. MITRI 346",
70820212387516,"FARMACIA AIRASCA",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"AV. IRIGOYEN 1180",
70820212787608,"OBRA SOCIAL A.T.I.L.R.A.",82021360000,"SUNCHALES",82,"SANTA FE",21,"CASTELLANOS",360,0,"Obra social",70,"FARMACIA","Farmacia ambulatoria comercial",2322,"25 DE MAYO 69",
70820212387528,"CARANGI",82021370000,"SUSANA",82,"SANTA FE",21,"CASTELLANOS",370,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2301,"SARMIENTO 135",
70820212387530,"PERALTA",82021380000,"TACURAL",82,"SANTA FE",21,"CASTELLANOS",380,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2324,"9 DE JULIO 418",
70820212387553,"MARCONETTI",82021390000,"VILA",82,"SANTA FE",21,"CASTELLANOS",390,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2301,"DR.ROMERO ACUÑA 114",
70820212387554,"NOVARETTO",82021390000,"VILA",82,"SANTA FE",21,"CASTELLANOS",390,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2301,"BELGRANO OESTE N 57",
70820212387568,"GAIOTTI",82021430000,"ZENON PEREYRA",82,"SANTA FE",21,"CASTELLANOS",430,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2409,"HIPOLITO IRIGOYEN 637",
70820212387569,"GAMBA",82021430000,"ZENON PEREYRA",82,"SANTA FE",21,"CASTELLANOS",430,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2409,"SAN MARTIN 998",
70820982387063,"LOVATTO",82098010000,"ALEJANDRA",82,"SANTA FE",98,"SAN JAVIER",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3051,"AV. SAN MARTIN 1101",
70820982387376,"COURVOISIER",82098050000,"ROMANG",82,"SANTA FE",98,"SAN JAVIER",50,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3555,"SAN MARTIN 1499",
70820982387377,"EICHEMBERGER",82098050000,"ROMANG",82,"SANTA FE",98,"SAN JAVIER",50,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3555,"CRISTIAN RAMSEYER 995",
70820982387378,"ENRIQUE KAENEL",82098050000,"ROMANG",82,"SANTA FE",98,"SAN JAVIER",50,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3555,"9 DE JULIO 1105",
70820982387379,"KAENEL",82098050000,"ROMANG",82,"SANTA FE",98,"SAN JAVIER",50,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3555,"SAN MARTIN 1272",
70820982387380,"RIBATTO",82098050000,"ROMANG",82,"SANTA FE",98,"SAN JAVIER",50,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3555,"SAN MARTIN 999",
70820982387415,"BARAGIOLA",82098060000,"SAN JAVIER",82,"SANTA FE",98,"SAN JAVIER",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3005,"GRAL. LOPEZ 1256",
70820982387416,"LOCKETT",82098060000,"SAN JAVIER",82,"SANTA FE",98,"SAN JAVIER",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3005,"LIBERTAD 1741",
70820982387417,"VILA",82098060000,"SAN JAVIER",82,"SANTA FE",98,"SAN JAVIER",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3005,"ALVEAR 2042",
70821052387086,"DIP",82105030000,"BARRANCAS",82,"SANTA FE",105,"SAN JERÓNIMO",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2246,"AVDA. PAGANINI 521",
70821052387087,"FERNANDEZ",82105030000,"BARRANCAS",82,"SANTA FE",105,"SAN JERÓNIMO",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2246,"BV. SAN MARTIN 812",
70821052387088,"GALLOTTO",82105030000,"BARRANCAS",82,"SANTA FE",105,"SAN JERÓNIMO",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2246,"BENAVIDEZ 172",
70821052387089,"LORENZATTI",82105030000,"BARRANCAS",82,"SANTA FE",105,"SAN JERÓNIMO",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2246,"Avenida Paganini 1062",
70900492397523,"FARMACIA MALPES",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4162,"RIVADVIA 287",
70900492397558,"FARMACIA INDEPENDENCIA S.H.",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4000,"SAN MARTIN 93",
70900492397618,"FARMACIA FLEMING",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4000,"SAN MARTIN 135",
70900492397890,"FARMACIA SANTA TERESITA",90049010000,"LA COCHA",90,"TUCUMÁN",49,"LA COCHA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4162,"SARMIENTO 69",
70900492398051,"FARMACIA VILLA NUEVA SAN JOSE",90049020000,"SAN JOSE DE LA COCHA",90,"TUCUMÁN",49,"LA COCHA",20,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4107,"FRIAS SILVA 310",
70900562397982,"FARMACIA EL MOLLAR",90056000052,"EL MOLLAR",90,"TUCUMÁN",56,"LEALES",0,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",4135,"21 DE NOVIEMBRE  s/n",
70820492387183,"KAREN GIMENEZ",82049060000,"FLORENCIA",82,"SANTA FE",49,"GENERAL OBLIGADO",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3516,"SAN MARTIN 501",
70820492387184,"PERESON",82049060000,"FLORENCIA",82,"SANTA FE",49,"GENERAL OBLIGADO",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3516,"GENERAL OBLIGADO 702",
70820492387185,"SEIB",82049060000,"FLORENCIA",82,"SANTA FE",49,"GENERAL OBLIGADO",60,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3516,"MORENO 744",
70820492387207,"WIRTH",82049070000,"GUADALUPE NORTE",82,"SANTA FE",49,"GENERAL OBLIGADO",70,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3574,"ZONA URBANA S",
70820492387239,"SANDRIGO",82049110000,"LANTERI",82,"SANTA FE",49,"GENERAL OBLIGADO",110,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3575,"SAN MARTIN S",
70820492387240,"NADALICH",82049120000,"LAS GARZAS",82,"SANTA FE",49,"GENERAL OBLIGADO",120,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3574,"VICENTE CASARES Y GRAL LOPEZ",
70821332387091,"CARGNELUTTI",82133010000,"CALCHAQUI",82,"SANTA FE",133,"VERA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3050,"PUEYRREDON 901",
70821332387092,"CARRARA",82133010000,"CALCHAQUI",82,"SANTA FE",133,"VERA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3050,"BELGRANO 39",
70821332387093,"PERELLO",82133010000,"CALCHAQUI",82,"SANTA FE",133,"VERA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3050,"PUEYRREDON 1399",
70821332387094,"RIOS",82133010000,"CALCHAQUI",82,"SANTA FE",133,"VERA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3050,"SANTA FE 100",
70821332387095,"TRAVESANI",82133010000,"CALCHAQUI",82,"SANTA FE",133,"VERA",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",3050,"RIVADAVIA 201",
