﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","municipio","provincia","nombre_pais","estado_de_vigencia","resumen","temas","municipio_id","provincia_id","pais_id"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29889","Boletín Oficial",20180126,"Poder Ejecutivo Provincial","decreto","48","20180122","provincial",,"Neuquén","Argentina","VIGENTE","Apruébase la reglamentación de la Ley 3015, atención integral de niños, niñas, adolescentes, jóvenes y adultos, con Dificultades Especificas del Aprendizaje (DEA).","SALUD INFANTIL, SALUD PUBLICA",,"58",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29922","Boletín Oficial",20180201,"Poder Ejecutivo Provincial","decreto","58","20180122","provincial",,"Santa Cruz","Argentina","VIGENTE","VETASE en todas sus partes la Ley de Sangre, sancionada por la Honorable Cámara de Diputados en sesión extraordinaria de fecha 29 de diciembre de 2017, que regula la actividad relacionada con la sangre humana, sus componentes y derivados.","SANGRE HUMANA",,"78",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29891","Boletín Oficial de la República Argentina",20180129,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","604-E","20180123","nacional",,,"Argentina","VIGENTE","Promuévese a la Categoría Principal al personal de esta Administración Nacional comprendido en el Convenio Colectivo de Trabajo Sectorial del Personal Profesional de los Establecimientos Hospitalarios y Asistenciales e Institutos de Investigación y Produ",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30096","Boletín Oficial de la República Argentina",20180223,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","603","20180123","nacional",,,"Argentina","VIGENTE","Reinscripción Productos De Higiene Oral De Uso Odontológico. Modificación de aranceles","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29881","Boletín Oficial",20180125,"Administración Provincial del Seguro de Salud","resolucion","6","20180124","provincial",,"Córdoba","Argentina","VIGENTE","Actualización del valor de los Coseguros a cargo del Afiliado.","OBRAS SOCIALES",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29892","Boletín Oficial de la República Argentina",20180129,"Ministerio de Salud","resolucion","209-E","20180125","nacional",,,"Argentina","VIGENTE","COMITÉ EJECUTIVO del FONDO PARA LOS SERVICIOS DE ATENCIÓN MÉDICA INTEGRAL PARA LA COMUNIDAD - DECRETO 34/15. Designación de representante por la SUBSECRETARÍA DE GESTIÓN DE SERVICIOS ASISTENCIALES.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29893","Boletín Oficial de la República Argentina",20180129,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","2-E","20180125","nacional",,,"Argentina","VIGENTE","Acredítase la Residencia médica de Cardiología de la institución Hospital General de Agudos Dr. Juan A. Fernández de la Ciudad Autónoma de Buenos Aires.","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29894","Boletín Oficial de la República Argentina",20180129,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","3-E","20180125","nacional",,,"Argentina","VIGENTE","Acredítase la Residencia médica de Emergentología de la institución Complejo Médico de la Policía Federal Argentina Churruca-Visca (Ciudad Autónoma de Buenos Aires).","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29895","Boletín Oficial de la República Argentina",20180126,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","1-E","20180125","nacional",,,"Argentina","VIGENTE","No acreditar la Residencia médica de Neumonología de la institución Hospital Militar Regional de Mendoza (Mendoza).","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29896","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","693-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29897","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","719-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimentos. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29898","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","720-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29899","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","721-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29900","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","722-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29903","Boletín Oficial de la República Argentina",20180130,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","718-E","20180125","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29905","Boletín Oficial de la República Argentina",20180131,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","725-E","20180125","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de uso y distribución.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29906","Boletín Oficial de la República Argentina",20180131,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","726-E","20180125","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de comercialización.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29907","Boletín Oficial de la República Argentina",20180131,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","729-E","20180126","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29908","Boletín Oficial de la República Argentina",20180131,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","730-E","20180126","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de uso y distribución.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29914","Boletín Oficial de la República Argentina",20180202,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","802-E","20180126","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de comercialización.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29915","Boletín Oficial de la República Argentina",20180202,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","805-E","20180126","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30159","Boletín Oficial",20180314,"Ministerio de Salud","resolucion","21","20180126","provincial",,"Córdoba","Argentina","VIGENTE","Unidad de Constatación y Certificación de Óbito (UCCO). Lugar de desarrollo de sus funciones.","SALUD PUBLICA",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29901","Boletín Oficial de la República Argentina",20180130,"Jefatura de Gabinete de Ministros","decision administrativa","34","20180129","nacional",,,"Argentina","VIGENTE","Adjudícase la Contratación Directa por Exclusividad 80-0002-CDI17. Adquisición de medicamentos oncológicos.","MEDICAMENTOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29902","Boletín Oficial de la República Argentina",20180130,"Jefatura de Gabinete de Ministros","decision administrativa","35","20180129","nacional",,,"Argentina","VIGENTE","Rescíndese contrato.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29904","Boletín Oficial",20180129,"Poder Ejecutivo Provincial","decreto","70","20180129","provincial",,"Neuquén","Argentina","VIGENTE","Consumos problemáticos. Normativas sobre eventos masivos.","DROGADEPENDENCIA, REGLAMENTACIONES",,"58",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29910","Boletín Oficial de la República Argentina",20180131,"Ministerio de Salud","resolucion","239-E","20180129","nacional",,,"Argentina","VIGENTE","Encomiéndese al titular de la SECRETARÍA DE PROMOCIÓN DE LA SALUD, PREVENCIÓN Y CONTROL DE RIESGOS los asuntos inherentes al despacho, firma y tratamiento de algunos de los objetivos correspondientes a la SUBSECRETARÍA DE ESTRATEGIAS DE ATENCIÓN Y SALUD ",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29912","Boletín Oficial de la República Argentina",20180201,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","7-E","20180129","nacional",,,"Argentina","VIGENTE","Acredítase la Residencia médica de Infectología de la institución Hospital Nacional Prof. A. Posadas Buenos Aires.","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29913","Boletín Oficial de la República Argentina",20180201,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","9-E","20180129","nacional",,,"Argentina","VIGENTE","Reacredítase la Residencia médica de Otorrinolaringología de la institución Fundación Sanatorio Güemes - Ciudad Autónoma de Buenos Aires.","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29916","Boletín Oficial de la República Argentina",20180202,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","865-E","20180129","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de uso y distribución.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30214","Boletín Oficial",20180316,"Poder Ejecutivo Provincial","decreto","62","20180129","provincial",,"Misiones","Argentina","VIGENTE","Apruébase el Programa Provincial de Formación de Agentes Sanitarios para el año 2018.","FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"54",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=31082","Boletín Oficial",20180214,"Poder Ejecutivo Provincial","decreto","64","20180129","provincial",,"Santa Fé","Argentina","VIGENTE","Pacientes electrodependientes por cuestiones de salud. Gratuidad del servicio de la Empresa Provincial de Energía","DISCAPACITADOS",,"82",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29909","Boletín Oficial de la República Argentina",20180131,"Jefatura de Gabinete de Ministros","decision administrativa","36","20180130","nacional",,,"Argentina","VIGENTE","Apruébase y adjudícase Licitación Pública 80-0007-LPU17. Adquisición de medicamentos inmunosupresores con el objeto de cubrir el tratamiento de pacientes trasplantados","MEDICAMENTOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29911","Boletín Oficial de la República Argentina",20180131,"Secretaría General de la Presidencia de La Nación","resolucion","50-E","20180130","nacional",,,"Argentina","VIGENTE","Declárase de Interés Nacional al XXV Congreso Argentino de Hipertensión Arterial.","FORMACION PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29917","Boletín Oficial de la República Argentina",20180202,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","935-E","20180130","nacional",,,"Argentina","VIGENTE","Productos domisanitarios. Prohibición de elaboración, uso y comercialización.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29918","Boletín Oficial de la República Argentina",20180202,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1042-E","20180131","nacional",,,"Argentina","VIGENTE","Productos médicos. Prohibición de comercialización.","PRODUCTOS MEDICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29944","Boletín Oficial de la República Argentina",20180207,"Superintendencia de Servicios de Salud","resolucion","55-E","20180131","nacional",,,"Argentina","VIGENTE","DÁSE de baja del Registro Nacional de Obras Sociales como Agente del Seguro de Salud, a la OBRA SOCIAL DE PAPEL MISIONERO S.A.I.F.y C.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29945","Boletín Oficial de la República Argentina",20180206,"Superintendencia de Servicios de Salud","resolucion","56-E","20180131","nacional",,,"Argentina","VIGENTE","Dése de baja del Registro Especial de Obras Sociales Universitarias a la OBRA SOCIAL DEL PERSONAL DE LA UNIVERSIDAD NACIONAL DE LA PATAGONIA SAN JUAN BOSCO, a la OBRA SOCIAL DE LA UNIVERSIDAD NACIONAL DEL, a la OBRA SOCIAL DEL PERSONAL DE LA UNIVERSIDAD ","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29946","Boletín Oficial de la República Argentina",20180207,"Superintendencia de Servicios de Salud","resolucion","57-E","20180131","nacional",,,"Argentina","VIGENTE","Dése de baja del Registro Nacional de Obras Sociales como Agente del Seguro de Salud a la ASOCIACION DE OBRAS SOCIALES DE BELLA VISTA.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29947","Boletín Oficial de la República Argentina",20180207,"Superintendencia de Servicios de Salud","resolucion","59-E","20180131","nacional",,,"Argentina","VIGENTE","DÁSE de baja del Registro Nacional de Obras Sociales como Agente del Seguro de Salud, a la OBRA SOCIAL DEL PERSONAL DE PRENSA DE LA PROVINCIA DEL CHACO.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29948","Boletín Oficial de la República Argentina",20180207,"Superintendencia de Servicios de Salud","resolucion","60-E","20180131","nacional",,,"Argentina","VIGENTE","DÁSE de baja del Registro Nacional de Obras Sociales, como Agente del Seguro de Salud, a la ASOCIACIÓN DE OBRAS SOCIALES DE MAR DEL PLATA.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29949","Boletín Oficial de la República Argentina",20180206,"Superintendencia de Servicios de Salud","resolucion","61-E","20180131","nacional",,,"Argentina","VIGENTE","DÁSE de baja del Registro Nacional de Obras Sociales como Agente del Seguro de Salud a la ASOCIACIÓN DE OBRAS SOCIALES DE ESPERANZA.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29950","Boletín Oficial de la República Argentina",20180207,"Superintendencia de Servicios de Salud","resolucion","62-E","20180131","nacional",,,"Argentina","VIGENTE","DÁSE de baja del Registro Nacional de Obras Sociales como Agente del Seguro de Salud a la ASOCIACION DE OBRAS SOCIALES DE SAN JORGE.","OBRAS SOCIALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30097","Boletín Oficial",20180301,"Poder Ejecutivo Provincial","decreto","34","20180131","provincial",,"Río Negro","Argentina","VIGENTE","Agencia para la Prevención y Asistencia ante el Abuso de Sustancias y de las Adicciones. Financiamiento","INSTITUCIONES DE SALUD",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29919","Boletín Oficial de la República Argentina",20180202,"Poder Ejecutivo Nacional","decreto","95","20180201","nacional",,,"Argentina","VIGENTE","Ley de Ministerios. Modificación.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29937","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","1-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29938","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","2-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29939","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","3-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29940","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","4-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29941","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","5-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29942","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","6-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29943","Boletín Oficial de la República Argentina",20180207,"Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","7-E","20180201","nacional",,,"Argentina","VIGENTE","Modificación del Código Alimentario Argentino.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29952","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1096-E","20180201","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de uso y comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29953","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1097-E","20180201","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de uso y comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29963","Boletín Oficial de la República Argentina",20180214,,"resolucion","1","20180201","nacional",,,"Argentina","VIGENTE","Órgano de Revisión - LEY 26.657. Nueva conformación del Órgano de Revisión Nacional","SALUD MENTAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29920","Boletín Oficial de la República Argentina",20180205,"Poder Ejecutivo Nacional","decreto","98","20180202","nacional",,,"Argentina","VIGENTE","Ministerio de Salud. Desígnase Subsecretaria de Estrategias de Atención y Salud Comunitaria.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29935","Boletín Oficial de la República Argentina",20180206,"Ministerio de Salud","resolucion","281-E","20180202","nacional",,,"Argentina","VIGENTE","Hácese lugar a la excepción al cumplimiento del artículo 3 de la Ley 25.630, solicitada por la firma IMPORTADORA SUDAMERICANA S.R.L.","ENFERMEDADES, PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29936","Boletín Oficial de la República Argentina",20180206,"Ministerio de Salud","resolucion","282-E","20180202","nacional",,,"Argentina","VIGENTE","Hácese lugar a la excepción al cumplimiento del artículo 3 de la Ley 25.630, solicitada por la firma LELEL S.R.L.","ENFERMEDADES, PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29951","Boletín Oficial de la República Argentina",20180206,"Subsecretaría de Políticas, Regulación y Fiscalización","disposicion","13-E","20180202","nacional",,,"Argentina","VIGENTE","Reacredítase la Residencia médica de Oftalmología de la institución Hospital Alemán (Ciudad Autónoma de Buenos Aires).","EJERCICIO PROFESIONAL, FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29972","Boletín Oficial",20180216,"Poder Ejecutivo Provincial","decreto","166","20180202","provincial",,"Salta","Argentina","VIGENTE","Autorízase al Ministro de Salud Pública a implementar en los hospitales de autogestión o de gestión descentralizada y las sociedades del Estado relacionadas con el Poder Ejecutivo por intermedio del Ministerio de Salud Pública, todas aquellas medidas nec","SALUD PUBLICA",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30003","Boletín Oficial",20180216,"Poder Ejecutivo Provincial","decreto","168","20180202","provincial",,"Salta","Argentina","VIGENTE","Contrataciones directas realizadas por los hospitales de autogestión y las Sociedades del Estado relacionadas con el Poder Ejecutivo por intermedio del Ministerio de Salud Pública","INSTITUCIONES DE SALUD",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29933","Boletín Oficial de la República Argentina",20180208,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1197-E","20180205","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29954","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1198-E","20180205","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29955","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1200-E","20180205","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29956","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1201-E","20180205","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29957","Boletín Oficial de la República Argentina",20180209,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1202-E","20180205","nacional",,,"Argentina","VIGENTE","Productos alimenticios. Prohibición de comercialización.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29964","Boletín Oficial de la República Argentina",20180214,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","1199-E","20180205","nacional",,,"Argentina","VIGENTE","Prohíbese la comercialización en todo el territorio nacional del producto en cuyo rótulo figura: Queso Cremoso, marca: Santa Rita","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30107","Boletín Oficial",20180309,"Poder Ejecutivo Provincial","decreto","72","20180205","provincial",,"Santiago del Estero","Argentina","VIGENTE","Aprobar el Documento Revisión D del Proyecto ARG/11/006 Fortalecimiento del Modelo de Gestión del Ministerio de Salud de la Provincia de Santiago del Estero","SALUD PUBLICA, TRATADOS CONVENIOS Y ACUERDOS",,"86",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29934","Boletín Oficial de la República Argentina",20180207,"Poder Ejecutivo Nacional","decreto","103","20180206","nacional",,,"Argentina","VIGENTE","Agencia Nacional de Discapacidad. Desígnase Director Nacional de Apoyos y Asignaciones Económicas.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29958","Boletín Oficial",20180209,"Poder Ejecutivo Provincial","decreto","237","20180207","provincial",,"Salta","Argentina","VIGENTE","Declárase el estado de emergencia hídrica, vial, sanitaria y social en los Departamentos Santa Victoria, Iruya, Orán, General San Martín y Rivadavia","SALUD PUBLICA",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30002","Boletín Oficial",20180222,"Poder Ejecutivo Provincial","decreto","235","20180207","provincial",,"Salta","Argentina","VIGENTE","Convenio para la realización del Estudio Nacional sobre el Perfil de las Personas con Discapacidad 2018","DISCAPACITADOS",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30072","Boletín Oficial",20180208,"Poder Legislativo Provincial","ley","1721-Q","20180207","provincial",,"San Juan","Argentina","VIGENTE","Convenio Marco de Asistencia y Cooperación Mutua, Acta Complementaria y Acta de Entrega , celebrado entre el Ministerio de Salud Pública de San Juan, y la Municipalidad de Caucete","SALUD PUBLICA, TRATADOS CONVENIOS Y ACUERDOS",,"70",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29970","Boletín Oficial",20180216,,"resolucion","15","20180208","provincial",,"Buenos Aires","Argentina","VIGENTE","Declaración de Interés Provincial -Exoesqueleto- 2166-3043/17","DISCAPACITADOS",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29960","Boletín Oficial de la República Argentina",20180214,"Jefatura de Gabinete de Ministros","decision administrativa","83","20180209","nacional",,,"Argentina","VIGENTE","Desígnase Director de Informática.","RECURSOS HUMANOS EN SALUD, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29961","Boletín Oficial de la República Argentina",20180214,"Jefatura de Gabinete de Ministros","decision administrativa","82","20180209","nacional",,,"Argentina","VIGENTE","Desígnase Director de Administración de Personal","RECURSOS HUMANOS EN SALUD, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29962","Boletín Oficial de la República Argentina",20180214,"Jefatura de Gabinete de Ministros","decision administrativa","84","20180209","nacional",,,"Argentina","VIGENTE","Desígnase Director Nacional de Atención Comunitaria","RECURSOS HUMANOS EN SALUD, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29965","Boletín Oficial de la República Argentina",20180215,"Ministerio de Salud","resolucion","367-E","20180209","nacional",,,"Argentina","VIGENTE","Hácese lugar a la excepción al cumplimiento del artículo 3 de la Ley 25.630, solicitada por la firma Importadora Sudamericana S.R.L., autorizándola a elaborar con empleo de harina sin enriquecer los productos: Caramelo Masticable Ácido Sabor Frutos del B","PRODUCTOS ALIMENTICIOS, SALUD PUBLICA",,,200
