﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
105,"9 DE JULIO",22,"Chaco",2019,31,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
105,"9 DE JULIO",22,"Chaco",2019,31,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
105,"9 DE JULIO",22,"Chaco",2019,31,"Neumonia",1,"< 6 m",2
105,"9 DE JULIO",22,"Chaco",2019,31,"Neumonia",4,"2 a 4",3
105,"9 DE JULIO",22,"Chaco",2019,31,"Neumonia",9,"25 a 34",2
91,"SIMOCA",90,"Tucuman",2019,14,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
91,"SIMOCA",90,"Tucuman",2019,14,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
91,"SIMOCA",90,"Tucuman",2019,14,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
28,"GUAYMALLEN",50,"Mendoza",2019,12,"Neumonia",5,"5 a 9",1
119,"YERBA BUENA",90,"Tucuman",2019,15,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
119,"YERBA BUENA",90,"Tucuman",2019,15,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
7,"APOSTOLES",54,"Misiones",2018,44,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
638,"PILAR",6,"Buenos Aires",2019,15,"Neumonia",9,"25 a 34",2
638,"PILAR",6,"Buenos Aires",2019,15,"Neumonia",10,"35 a 44",5
756,"SAN ISIDRO",6,"Buenos Aires",2019,14,"Neumonia",4,"2 a 4",2
756,"SAN ISIDRO",6,"Buenos Aires",2019,14,"Neumonia",5,"5 a 9",1
756,"SAN ISIDRO",6,"Buenos Aires",2019,14,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",4
756,"SAN ISIDRO",6,"Buenos Aires",2019,14,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",5
56,"LA CAPITAL",74,"San Luis",2019,15,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
56,"LA CAPITAL",74,"San Luis",2019,15,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
7,"AYACUCHO",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
7,"AYACUCHO",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
7,"AYACUCHO",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
7,"AYACUCHO",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
7,"AYACUCHO",74,"San Luis",2019,35,"Neumonia",12,"65 a 74",1
28,"GUAYMALLEN",50,"Mendoza",2019,29,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
42,"CHILECITO",46,"La Rioja",2019,34,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"CHILECITO",46,"La Rioja",2019,34,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
42,"CHILECITO",46,"La Rioja",2019,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
42,"CHILECITO",46,"La Rioja",2019,34,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
42,"CHILECITO",46,"La Rioja",2019,34,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
105,"9 DE JULIO",22,"Chaco",2019,31,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
105,"9 DE JULIO",22,"Chaco",2019,31,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
91,"SAN MARTIN",70,"San Juan",2019,31,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
469,"LINCOLN",6,"Buenos Aires",2019,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
469,"LINCOLN",6,"Buenos Aires",2019,27,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
469,"LINCOLN",6,"Buenos Aires",2019,27,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
469,"LINCOLN",6,"Buenos Aires",2019,28,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
469,"LINCOLN",6,"Buenos Aires",2019,28,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
469,"LINCOLN",6,"Buenos Aires",2019,28,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
14,"CAPITAL",46,"La Rioja",2019,30,"Neumonia",4,"2 a 4",1
14,"CAPITAL",46,"La Rioja",2019,30,"Neumonia",6,"10 a 14",1
14,"CAPITAL",46,"La Rioja",2019,30,"Neumonia",9,"25 a 34",1
14,"CAPITAL",46,"La Rioja",2019,30,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",4
14,"CAPITAL",46,"La Rioja",2019,30,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
14,"CAPITAL",46,"La Rioja",2019,28,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
14,"CAPITAL",46,"La Rioja",2019,30,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"CAPITAL",46,"La Rioja",2019,30,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
14,"CAPITAL",46,"La Rioja",2019,30,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
14,"CAPITAL",46,"La Rioja",2019,30,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
56,"LAVALLE",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
56,"LAVALLE",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
56,"LAVALLE",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
56,"LAVALLE",50,"Mendoza",2019,27,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
7,"ALMIRANTE BROWN",22,"Chaco",2019,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
638,"PILAR",6,"Buenos Aires",2019,15,"Neumonia",11,"45 a 64",4
638,"PILAR",6,"Buenos Aires",2019,15,"Neumonia",12,"65 a 74",3
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",10
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",15
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",21
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",15
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",21
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",12,"65 a 74",4
42,"PALPALA",38,"Jujuy",2019,12,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
42,"PALPALA",38,"Jujuy",2019,13,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
42,"PALPALA",38,"Jujuy",2019,13,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
42,"PALPALA",38,"Jujuy",2019,13,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",8
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",6
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",6
70,"MINAS",14,"Cordoba",2019,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
70,"LA PAZ",30,"Entre Rios",2018,24,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
35,"AVELLANEDA",6,"Buenos Aires",2019,16,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
70,"MAIPU",50,"Mendoza",2019,15,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
70,"MAIPU",50,"Mendoza",2019,16,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
70,"MAIPU",50,"Mendoza",2019,16,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
70,"LOS LAGOS",58,"Neuquen",2019,35,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
70,"MONTEROS",90,"Tucuman",2019,35,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
70,"MONTEROS",90,"Tucuman",2019,35,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"MONTEROS",90,"Tucuman",2019,35,"Neumonia",8,"20 a 24",1
70,"MONTEROS",90,"Tucuman",2019,35,"Neumonia",9,"25 a 34",1
70,"MONTEROS",90,"Tucuman",2019,35,"Neumonia",10,"35 a 44",1
70,"MONTEROS",90,"Tucuman",2019,35,"Neumonia",11,"45 a 64",2
70,"MONTEROS",90,"Tucuman",2019,35,"Neumonia",12,"65 a 74",2
70,"MONTEROS",90,"Tucuman",2019,35,"Bronquiolitis en menores de 2 anos",1,"< 6 m",16
35,"GENERAL PEDERNERA",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
35,"GENERAL PEDERNERA",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
35,"GENERAL PEDERNERA",74,"San Luis",2019,35,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
91,"PUNILLA",14,"Cordoba",2019,27,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
84,"ROSARIO",82,"Santa Fe",2019,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
84,"ROSARIO",82,"Santa Fe",2019,34,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
84,"ROSARIO",82,"Santa Fe",2019,34,"Neumonia",2,"6 a 11 m",1
84,"ROSARIO",82,"Santa Fe",2019,34,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
84,"ROSARIO",82,"Santa Fe",2019,34,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
42,"GENERAL ROCA",62,"Rio Negro",2019,28,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
28,"FEDERACION",30,"Entre Rios",2019,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"LAS HERAS",50,"Mendoza",2019,19,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
49,"LAS HERAS",50,"Mendoza",2019,19,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
49,"LAS HERAS",50,"Mendoza",2019,19,"Neumonia",3,"12 a 23 m",1
56,"LAVALLE",50,"Mendoza",2019,31,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",1,"< 6 m",3
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",8
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",15
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",11
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",6,"10 a 14",6
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",12
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",10,"35 a 44",6
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",11,"45 a 64",6
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Neumonia",1,"< 6 m",1
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Neumonia",3,"12 a 23 m",1
42,"GENERAL ROCA",62,"Rio Negro",2019,29,"Neumonia",12,"65 a 74",1
7,"RIO GRANDE",94,"Tierra del Fuego",2019,31,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
133,"QUITILIPI",22,"Chaco",2019,11,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
133,"QUITILIPI",22,"Chaco",2019,11,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
133,"QUITILIPI",22,"Chaco",2019,11,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
21,"CAPITAL",18,"Corrientes",2019,8,"Neumonia",4,"2 a 4",1
21,"CAPITAL",18,"Corrientes",2019,8,"Neumonia",5,"5 a 9",3
42,"AYACUCHO",6,"Buenos Aires",2018,27,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
42,"AYACUCHO",6,"Buenos Aires",2018,27,"Enfermedad tipo influenza (ETI)",8,"20 a 24",5
42,"AYACUCHO",6,"Buenos Aires",2018,27,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",8,"20 a 24",5
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
28,"CAPITAL",54,"Misiones",2019,13,"Enfermedad tipo influenza (ETI)",13,">= a 75",4
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",7,"15 a 19",5
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",8,"20 a 24",7
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
547,"MONTE",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
547,"MONTE",6,"Buenos Aires",2019,15,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
560,"MORENO",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",9
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",6
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",6,"10 a 14",5
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",7,"15 a 19",7
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",8
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",11,"45 a 64",8
56,"PIRANE",34,"Formosa",2019,9,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
56,"PIRANE",34,"Formosa",2019,9,"Neumonia",4,"2 a 4",1
56,"PIRANE",34,"Formosa",2019,16,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
56,"PIRANE",34,"Formosa",2019,16,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
63,"SAN PEDRO",38,"Jujuy",2019,21,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
63,"SAN PEDRO",38,"Jujuy",2019,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
63,"SAN PEDRO",38,"Jujuy",2019,21,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
63,"SAN PEDRO",38,"Jujuy",2019,21,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
63,"SAN PEDRO",38,"Jujuy",2019,22,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
63,"SAN PEDRO",38,"Jujuy",2019,22,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
63,"SAN PEDRO",38,"Jujuy",2019,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
63,"SAN PEDRO",38,"Jujuy",2019,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
63,"SAN PEDRO",38,"Jujuy",2019,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",7
63,"SAN PEDRO",38,"Jujuy",2019,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
63,"SAN PEDRO",38,"Jujuy",2019,22,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",4
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",4,"2 a 4",10
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",5,"5 a 9",12
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",6,"10 a 14",9
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",7,"15 a 19",4
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
70,"SANTA BARBARA",38,"Jujuy",2019,32,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",5,"5 a 9",6
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Neumonia",9,"25 a 34",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Neumonia",11,"45 a 64",1
35,"GENERAL PEDERNERA",74,"San Luis",2019,31,"Neumonia",12,"65 a 74",1
98,"SAN MARTIN",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
98,"SAN MARTIN",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
98,"SAN MARTIN",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
98,"SAN MARTIN",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
98,"SAN MARTIN",50,"Mendoza",2019,27,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",5
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",6,"10 a 14",8
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",10
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
168,"25 DE MAYO",22,"Chaco",2019,12,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
168,"25 DE MAYO",22,"Chaco",2019,12,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
168,"25 DE MAYO",22,"Chaco",2019,12,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
63,"LA CAPITAL",82,"Santa Fe",2019,9,"Neumonia",6,"10 a 14",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
15,"CONCORDIA",30,"Entre Rios",2019,14,"Neumonia",3,"12 a 23 m",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Neumonia",9,"25 a 34",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Neumonia",11,"45 a 64",1
15,"CONCORDIA",30,"Entre Rios",2019,14,"Neumonia",12,"65 a 74",1
462,"LEANDRO N. ALEM",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
462,"LEANDRO N. ALEM",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
462,"LEANDRO N. ALEM",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
462,"LEANDRO N. ALEM",6,"Buenos Aires",2019,15,"Neumonia",4,"2 a 4",1
462,"LEANDRO N. ALEM",6,"Buenos Aires",2019,15,"Neumonia",10,"35 a 44",1
42,"GENERAL ROCA",62,"Rio Negro",2019,5,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
98,"RIO CUARTO",14,"Cordoba",2019,13,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
357,"GENERAL PUEYRREDON",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
357,"GENERAL PUEYRREDON",6,"Buenos Aires",2019,15,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
