sexo,grupo_etario,id_provincia_residencia,provincia_residencia,id_pais_nacimiento,pais_nacimiento,pais_origen,id_profesion_referencia,profesion_referencia,id_institucion_formadora,institucion_formadora,anio_titulo,total,anio_corte
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1402,UNIVERSIDAD TECNOLOGICA DE PEREIRA,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2009,8,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2009,7,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2009,1,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1998,UNIVERSIDAD DE LA SABANA,2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2146,PONTIFICIA UNIVERSIDAD JAVERIANA,2009,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2009,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2009,2,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2174,UNIVERSIDAD DEL CAUCA,2009,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2009,2,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2343,UNIVERSIDAD TECNICA PARTICULAR DE LOJA,2009,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,9999,Sin Datos,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1400,ESCUELA LATINOAMERICANA DE MEDICINA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2010,15,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2010,6,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2010,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2010,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2010,6,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2010,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2148,UNIVERSIDAD DEL VALLE,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2010,8,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2157,UNIVERSIDAD DE MANIZALES,2010,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2171,UNIVERSIDAD DE BOYACA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2010,4,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2333,FUNDACION UNIVERSITARIA DE CIENCIAS DE LA SALUD,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2354,UNIVERSIDAD DE ANTIOQUIA,2010,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2425,UNIVERSIDAD MILITAR NUEVA GRANADA,2010,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1399,UNIVERSIDAD DEL NORTE,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1404,UNIVERSIDAD DEL NORTE DE BARRANQUILLA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2011,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2011,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2011,7,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2011,1,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1509,UNIVERSIDAD NACIONAL DE COLOMBIA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1509,UNIVERSIDAD NACIONAL DE COLOMBIA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1516,UNIVERSIDAD DE CALDAS,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1998,UNIVERSIDAD DE LA SABANA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2011,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2146,PONTIFICIA UNIVERSIDAD JAVERIANA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2011,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2011,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2011,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2011,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2011,4,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2333,FUNDACION UNIVERSITARIA DE CIENCIAS DE LA SALUD,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2354,UNIVERSIDAD DE ANTIOQUIA,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2359,UNIVERSIDAD SANTIAGO DE CALI,2011,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2418,UNIVERSIDAD CES,2011,1,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2425,UNIVERSIDAD MILITAR NUEVA GRANADA,2011,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1399,UNIVERSIDAD DEL NORTE,2012,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1399,UNIVERSIDAD DEL NORTE,2012,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1401,UNIVERSIDAD ANTONIO NARIÑO,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1402,UNIVERSIDAD TECNOLOGICA DE PEREIRA,2012,5,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1404,UNIVERSIDAD DEL NORTE DE BARRANQUILLA,2012,5,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1404,UNIVERSIDAD DEL NORTE DE BARRANQUILLA,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2012,4,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1406,UNIVERSIDAD PRIVADA DEL VALLE,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2012,13,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2012,9,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2012,3,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1509,UNIVERSIDAD NACIONAL DE COLOMBIA,2012,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1509,UNIVERSIDAD NACIONAL DE COLOMBIA,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1516,UNIVERSIDAD DE CALDAS,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2012,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2146,PONTIFICIA UNIVERSIDAD JAVERIANA,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2012,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2012,3,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2012,1,2019
F,45-49,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2169,UNIVERSIDAD SURCOLOMBIANA,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2012,6,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2171,UNIVERSIDAD DE BOYACA,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2012,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2012,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2333,FUNDACION UNIVERSITARIA DE CIENCIAS DE LA SALUD,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2337,UNIVERSIDAD INDUSTRIAL DE SANTANDER,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2337,UNIVERSIDAD INDUSTRIAL DE SANTANDER,2012,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2354,UNIVERSIDAD DE ANTIOQUIA,2012,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2360,UNIVERSIDAD PONTIFICIA BOLIVARIANA,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2418,UNIVERSIDAD CES,2012,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2425,UNIVERSIDAD MILITAR NUEVA GRANADA,2012,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2425,UNIVERSIDAD MILITAR NUEVA GRANADA,2012,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1399,UNIVERSIDAD DEL NORTE,2013,6,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1402,UNIVERSIDAD TECNOLOGICA DE PEREIRA,2013,3,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1402,UNIVERSIDAD TECNOLOGICA DE PEREIRA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1404,UNIVERSIDAD DEL NORTE DE BARRANQUILLA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1405,UNIVERSIDAD METROPOLITANA DE BARRANQUILLA,2013,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1406,UNIVERSIDAD PRIVADA DEL VALLE,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2013,12,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1407,UNIVERSIDAD LIBRE,2013,7,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2013,2,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1509,UNIVERSIDAD NACIONAL DE COLOMBIA,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1516,UNIVERSIDAD DE CALDAS,2013,3,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2013,4,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,1518,FUNDACION UNIVERSITARIA SAN MARTIN,2013,9,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2142,UNIVERSIDAD DEL MAGDALENA,2013,5,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2142,UNIVERSIDAD DEL MAGDALENA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2013,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2013,2,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2146,PONTIFICIA UNIVERSIDAD JAVERIANA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2013,4,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2154,"UNIVERSIDAD DEL SINU ""ELIAS BECHARA ZAINUM""",2013,8,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2155,CORPORACION UNIVERSITARIA RAFAEL NUÑEZ,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2157,UNIVERSIDAD DE MANIZALES,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2157,UNIVERSIDAD DE MANIZALES,2013,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2167,UNIVERSIDAD DE CUENCA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2168,UNIVERSIDAD EL BOSQUE,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2170,UNIVERSIDAD DEL ROSARIO,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2171,UNIVERSIDAD DE BOYACA,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2171,UNIVERSIDAD DE BOYACA,2013,3,2019
F,45-49,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2171,UNIVERSIDAD DE BOYACA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2013,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2172,FUNDACION UNIVERSITARIA JUAN N. CORPAS,2013,5,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2173,"UNIVERSIDAD LAICA ""ELOY ALFARO"" DE MANABI",2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2332,UNIVERSIDAD COOPERATIVA DE COLOMBIA,2013,4,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2333,FUNDACION UNIVERSITARIA DE CIENCIAS DE LA SALUD,2013,1,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2333,FUNDACION UNIVERSITARIA DE CIENCIAS DE LA SALUD,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2337,UNIVERSIDAD INDUSTRIAL DE SANTANDER,2013,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2337,UNIVERSIDAD INDUSTRIAL DE SANTANDER,2013,2,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2337,UNIVERSIDAD INDUSTRIAL DE SANTANDER,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2343,UNIVERSIDAD TECNICA PARTICULAR DE LOJA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2354,UNIVERSIDAD DE ANTIOQUIA,2013,2,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2359,UNIVERSIDAD SANTIAGO DE CALI,2013,5,2019
F,40-44,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2359,UNIVERSIDAD SANTIAGO DE CALI,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2360,UNIVERSIDAD PONTIFICIA BOLIVARIANA,2013,3,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2360,UNIVERSIDAD PONTIFICIA BOLIVARIANA,2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2389,UNIVERSIDAD AUTONOMA DE BUCARAMANGA  (UNAB),2013,1,2019
F,35-39,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2390,UNIVERSIDAD DEL QUINDIO,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2394,UNIVERSIDAD PEDAGOGICA Y TECNOLOGICA DE COLOMBIA,2013,1,2019
F,30-34,02,Ciudad Autónoma de Buenos Aires,205,Colombia,Extranjero,35,Médico,2414,UNIVERSIDAD DE CIENCIAS APLICADAS Y AMBIENTALES,2013,1,2019
